DPTAW,2021-02-25,12:20:00,530100-001,0,0,159,0,0,0,0,159,0,,35.11,0,0,,0,0,0,,39.9,0,0,15.97,6.64,676
DPTAW,2021-02-25,12:15:00,530100-001,1,0,176,0,0,0,0,176,0,,34.82,0,0,,0,0,0,,41,0,0,15.56,6.64,704
DPTAW,2021-02-25,12:10:00,530100-001,2,0,215,0,0,0,0,215,0,,34.76,0,0,,0,0,0,,40.2,0,0,15.5,6.64,712
DPTAW,2021-02-25,12:10:00,530100-001,3,0,165,0,0,0,0,165,0,,34.65,0,0,,0,0,0,,42.1,0,0,15.75,6.64,716
DPTAW,2021-02-25,12:05:00,530100-001,4,0,165,0,0,0,0,165,0,,34.6,0,0,,0,0,0,,42.4,0,0,16.98,6.62,725
DPTAW,2021-02-25,12:05:00,530100-001,5,0,198,0,0,0,0,198,0,,34.31,0,0,,0,0,0,,41.6,0,0,17.42,6.57,742
DPTAW,2021-02-25,12:00:00,530100-001,6,0,198,0,0,0,0,198,0,,34.31,0,0,,0,0,0,,41.6,0,0,15.75,6.57,756
DPTAW,2021-02-25,11:55:00,530100-001,7,0,225,0,0,0,0,225,0,,34.33,0,0,,0,0,0,,42.1,0,0,15.97,6.57,768
DPTAW,2021-02-25,11:55:00,530100-001,8,0,162,0,0,0,0,162,0,,34.48,0,0,,0,0,0,,41.5,0,0,15.67,6.57,764
DPTAW,2021-02-25,11:50:00,530100-001,9,0,153,0,0,0,0,153,0,,34.27,0,0,,0,0,0,,42.9,0,0,15.8,6.57,775
DPTAW,2021-02-25,11:50:00,530100-001,10,0,136,0,0,0,0,136,0,,33.95,0,0,,0,0,0,,43.6,0,0,15.8,6.57,783
DPTAW,2021-02-25,11:50:00,530100-001,11,0,246,0,0,0,0,246,0,,33.75,0,0,,0,0,0,,45,0,0,16,6.57,798
DPTAW,2021-02-25,11:45:00,530100-001,12,0,213,0,0,0,0,213,0,,33.41,0,0,,0,0,0,,45.2,0,0,15.67,6.57,806
DPTAW,2021-02-25,11:40:00,530100-001,13,0,221,0,0,0,0,221,0,,33.6,0,0,,0,0,0,,44.5,0,0,15.86,6.57,808
DPTAW,2021-02-25,11:35:00,530100-001,14,0,195,0,0,0,0,195,0,,33.69,0,0,,0,0,0,,44.5,0,0,17.26,6.54,813
DPTAW,2021-02-25,11:30:00,530100-001,15,0,149,0,0,0,0,149,0,,33.76,0,0,,0,0,0,,42.3,0,0,16.02,6.54,823
DPTAW,2021-02-25,11:25:00,530100-001,16,0,167,0,0,0,0,167,0,,33.21,0,0,,0,0,0,,41.9,0,0,16.11,6.57,831
DPTAW,2021-02-25,11:20:00,530100-001,17,0,189,0,0,0,0,189,0,,33.01,0,0,,0,0,0,,44.5,0,0,16.11,6.57,832
DPTAW,2021-02-25,11:15:00,530100-001,18,0,202,0,0,0,0,202,0,,32.94,0,0,,0,0,0,,46.8,0,0,16.24,6.57,826
DPTAW,2021-02-25,11:15:00,530100-001,19,0,164,0,0,0,0,164,0,,32.77,0,0,,0,0,0,,46.5,0,0,17.26,6.54,835
DPTAW,2021-02-25,11:10:00,530100-001,20,0,184,0,0,0,0,184,0,,32.6,0,0,,0,0,0,,47.8,0,0,16.11,6.57,840
DPTAW,2021-02-25,11:05:00,530100-001,21,0,180,0,0,0,0,180,0,,32.39,0,0,,0,0,0,,48.1,0,0,16.46,6.57,842
DPTAW,2021-02-25,11:05:00,530100-001,22,0,160,0,0,0,0,160,0,,32.28,0,0,,0,0,0,,48.5,0,0,16.46,6.57,840
DPTAW,2021-02-25,11:00:00,530100-001,23,0,175,0,0,0,0,175,0,,32.14,0,0,,0,0,0,,49,0,0,16.3,6.52,832
DPTAW,2021-02-25,10:55:00,530100-001,24,0,154,0,0,0,0,154,0,,32.04,0,0,,0,0,0,,49.6,0,0,16.24,6.57,824
DPTAW,2021-02-25,10:50:00,530100-001,25,0,154,0,0,0,0,154,0,,32.24,0,0,,0,0,0,,49.6,0,0,16.02,6.52,821
DPTAW,2021-02-25,10:50:00,530100-001,26,0,144,0,0,0,0,144,0,,32.07,0,0,,0,0,0,,49.6,0,0,17.34,6.52,809
DPTAW,2021-02-25,10:45:00,530100-001,27,0,134,0,0,0,0,134,0,,31.73,0,0,,0,0,0,,50.5,0,0,16.43,6.52,806
DPTAW,2021-02-25,10:45:00,530100-001,28,0,151,0,0,0,0,151,0,,31.34,0,0,,0,0,0,,52.3,0,0,15.67,6.52,761
DPTAW,2021-02-25,10:40:00,530100-001,29,0,152,0,0,0,0,152,0,,31.06,0,0,,0,0,0,,54.9,0,0,15.86,6.5,784
DPTAW,2021-02-25,10:35:00,530100-001,30,0,164,0,0,0,0,164,0,,30.71,0,0,,0,0,0,,56,0,0,15.86,6.42,779
DPTAW,2021-02-25,10:30:00,530100-001,31,0,195,0,0,0,0,195,0,,30.32,0,0,,0,0,0,,56,0,0,17.09,6.37,717
DPTAW,2021-02-25,10:25:00,530100-001,32,0,191,0,0,0,0,191,0,,30.52,0,0,,0,0,0,,55.6,0,0,15.56,6.32,745
DPTAW,2021-02-25,10:20:00,530100-001,33,0,160,0,0,0,0,160,0,,30,0,0,,0,0,0,,57.1,0,0,17.34,6.32,691
DPTAW,2021-02-25,10:15:00,530100-001,34,0,191,0,0,0,0,191,0,,29.67,0,0,,0,0,0,,57.6,0,0,15.67,6.15,684
DPTAW,2021-02-25,10:10:00,530100-001,35,0,177,0,0,0,0,177,0,,29.55,0,0,,0,0,0,,57.6,0,0,12.27,6.1,564
DPTAW,2021-02-25,10:10:00,530100-001,36,0,201,0,0,0,0,201,0,,29.37,0,0,,0,0,0,,58.7,0,0,16.19,6.1,625
DPTAW,2021-02-25,10:05:00,530100-001,37,0,167,0,0,0,0,167,0,,29.34,0,0,,0,0,0,,58.9,0,0,15.67,6.02,611
DPTAW,2021-02-25,10:00:00,530100-001,38,0,213,0,0,0,0,213,0,,28.93,0,0,,0,0,0,,60.8,0,0,15.23,5.95,584
DPTAW,2021-02-25,09:55:00,530100-001,39,0,207,0,0,0,0,207,0,,28.78,0,0,,0,0,0,,62.2,0,0,15.09,5.85,566
DPTAW,2021-02-25,09:55:00,530100-001,40,0,223,0,0,0,0,223,0,,29.04,0,0,,0,0,0,,60.6,0,0,14.98,5.93,591
DPTAW,2021-02-25,09:50:00,530100-001,41,0,232,0,0,0,0,232,0,,28.63,0,0,,0,0,0,,63.1,0,0,15.15,5.78,548
DPTAW,2021-02-25,09:45:00,530100-001,42,0,171,0,0,0,0,171,0,,28.34,0,0,,0,0,0,,63.1,0,0,14.57,5.73,504
DPTAW,2021-02-25,09:40:00,530100-001,43,0,248,0,0,0,0,248,0,,28.16,0,0,,0,0,0,,63.8,0,0,14.24,5.63,494
DPTAW,2021-02-25,09:35:00,530100-001,44,0,249,0,0,0,0,249,0,,27.95,0,0,,0,0,0,,64.9,0,0,13.91,5.55,475
DPTAW,2021-02-25,09:30:00,530100-001,45,0,243,0,0,0,0,243,0,,27.56,0,0,,0,0,0,,65.6,0,0,12.05,5.55,444
DPTAW,2021-02-25,09:25:00,530100-001,46,0,236,0,0,0,0,236,0,,27.35,0,0,,0,0,0,,67.1,0,0,12.35,5.5,344
DPTAW,2021-02-25,09:20:00,530100-001,47,0,247,0,0,0,0,247,0,,27.09,0,0,,0,0,0,,68.6,0,0,18.63,5.45,154
DPTAW,2021-02-25,09:15:00,530100-001,48,0,273,0,0,0,0,273,0,,26.8,0,0,,0,0,0,,69.5,0,0,14.22,5.35,383
DPTAW,2021-02-25,09:10:00,530100-001,49,0,275,0,0,0,0,275,0,,26.47,0,0,,0,0,0,,70.8,0,0,5.37,5.23,416
DPTAW,2021-02-25,09:05:00,530100-001,50,0,276,0,0,0,0,276,0,,25.99,0,0,,0,0,0,,72.4,0,0,11.83,5.23,396
DPTAW,2021-02-25,09:00:00,530100-001,51,0,59,0,0,0,0,59,0,,25.67,0,0,,0,0,0,,74.7,0,0,18.73,5.23,213
DPTAW,2021-02-25,08:55:00,530100-001,52,0,39,0,0,0,0,39,0,,25.54,0,0,,0,0,0,,75.7,0,0,18.73,5.18,346
DPTAW,2021-02-07,06:05:00,530100-001,53,0,332,0,0,0,0,332,0,,20.6,0,0,,0,0,0,,79.1,0,0,0,5.06,0
DPTAW,2021-02-07,06:00:00,530100-001,54,0,332,0,0,0,0,332,0,,20.57,0,0,,0,0,0,,79.2,0,0,0,5.18,0
DPTAW,2021-02-07,05:55:00,530100-001,55,0,332,0,0,0,0,332,0,,20.54,0,0,,0,0,0,,79.2,0,0,0,5.31,0
DPTAW,2021-02-07,05:50:00,530100-001,56,0,332,0,0,0,0,332,0,,20.5,0,0,,0,0,0,,79.3,0,0,0.05,5.35,0
DPTAW,2021-02-07,05:45:00,530100-001,57,0,333,0,0,0,0,333,0,,20.46,0,0,,0,0,0,,79.3,0,0,0.03,5.45,0
DPTAW,2021-02-07,05:40:00,530100-001,58,0,333,0,0,0,0,333,0,,20.47,0,0,,0,0,0,,79.2,0,0,0.03,5.5,0
DPTAW,2021-02-07,05:35:00,530100-001,59,0,333,0,0,0,0,333,0,,20.42,0,0,,0,0,0,,79.2,0,0,0,5.55,0
DPTAW,2021-02-07,05:30:00,530100-001,60,0,333,0,0,0,0,333,0,,20.4,0,0,,0,0,0,,79.1,0,0,0,5.58,0
DPTAW,2021-02-07,05:25:00,530100-001,61,0,333,0,0,0,0,333,0,,20.45,0,0,,0,0,0,,79,0,0,0.05,5.63,0
DPTAW,2021-02-07,05:20:00,530100-001,62,0,333,0,0,0,0,333,0,,20.53,0,0,,0,0,0,,78.9,0,0,0.08,5.7,0
DPTAW,2021-02-07,05:15:00,530100-001,63,0,333,0,0,0,0,333,0,,20.6,0,0,,0,0,0,,78.6,0,0,0.08,5.7,0
DPTAW,2021-02-07,05:10:00,530100-001,64,0,333,0,0,0,0,333,0,,20.67,0,0,,0,0,0,,78.4,0,0,0,5.73,0
DPTAW,2021-02-07,05:05:00,530100-001,65,0,333,0,0,0,0,333,0,,20.72,0,0,,0,0,0,,78.3,0,0,0,5.73,0
DPTAW,2021-02-07,05:00:00,530100-001,66,0,333,0,0,0,0,333,0,,20.76,0,0,,0,0,0,,78.2,0,0,0.03,5.75,0
DPTAW,2021-02-07,04:55:00,530100-001,67,0,333,0,0,0,0,333,0,,20.82,0,0,,0,0,0,,78.1,0,0,0,5.78,0
DPTAW,2021-02-07,04:50:00,530100-001,68,0,333,0,0,0,0,333,0,,20.94,0,0,,0,0,0,,77.7,0,0,0.03,5.85,0
DPTAW,2021-02-07,04:45:00,530100-001,69,0,333,0,0,0,0,333,0,,21.07,0,0,,0,0,0,,77.5,0,0,0,5.85,0
DPTAW,2021-02-07,04:40:00,530100-001,70,0,333,0,0,0,0,333,0,,21.08,0,0,,0,0,0,,77.4,0,0,0.08,5.9,0
DPTAW,2021-02-07,04:35:00,530100-001,71,0,333,0,0,0,0,333,0,,21.1,0,0,,0,0,0,,77.4,0,0,0.03,5.93,0
DPTAW,2021-02-07,04:30:00,530100-001,72,0,333,0,0,0,0,333,0,,21.12,0,0,,0,0,0,,77.4,0,0,0.08,5.93,0
DPTAW,2021-02-07,04:25:00,530100-001,73,0,333,0,0,0,0,333,0,,21.15,0,0,,0,0,0,,77.4,0,0,0.05,5.95,0
DPTAW,2021-02-07,04:20:00,530100-001,74,0,333,0,0,0,0,333,0,,21.16,0,0,,0,0,0,,77.5,0,0,0.08,5.95,0
DPTAW,2021-02-07,04:15:00,530100-001,75,0,333,0,0,0,0,333,0,,21.2,0,0,,0,0,0,,77.3,0,0,0,5.95,0
DPTAW,2021-02-07,04:10:00,530100-001,76,0,333,0,0,0,0,333,0,,21.27,0,0,,0,0,0,,77,0,0,0,5.97,0
DPTAW,2021-02-07,04:05:00,530100-001,77,0,333,0,0,0,0,333,0,,21.36,0,0,,0,0,0,,76.7,0,0,0,5.97,0
DPTAW,2021-02-07,04:00:00,530100-001,78,0,333,0,0,0,0,333,0,,21.45,0,0,,0,0,0,,76.5,0,0,0,5.97,0
DPTAW,2021-02-07,03:55:00,530100-001,79,0,333,0,0,0,0,333,0,,21.5,0,0,,0,0,0,,76.4,0,0,0,6.02,0
DPTAW,2021-02-07,03:50:00,530100-001,80,0,333,0,0,0,0,333,0,,21.54,0,0,,0,0,0,,76.2,0,0,0,6.02,0
DPTAW,2021-02-07,03:45:00,530100-001,81,0,333,0,0,0,0,333,0,,21.59,0,0,,0,0,0,,76,0,0,0.03,6.02,0
DPTAW,2021-02-07,03:40:00,530100-001,82,0,333,0,0,0,0,333,0,,21.65,0,0,,0,0,0,,76,0,0,0.05,6.1,0
DPTAW,2021-02-07,03:35:00,530100-001,83,0,333,0,0,0,0,333,0,,21.69,0,0,,0,0,0,,76.2,0,0,0,6.1,0
DPTAW,2021-02-07,03:30:00,530100-001,84,0,333,0,0,0,0,333,0,,21.75,0,0,,0,0,0,,76.6,0,0,0,6.1,0
DPTAW,2021-02-07,03:25:00,530100-001,85,0,333,0,0,0,0,333,0,,21.75,0,0,,0,0,0,,76.5,0,0,0,6.12,0
DPTAW,2021-02-07,03:20:00,530100-001,86,0,333,0,0,0,0,333,0,,21.72,0,0,,0,0,0,,76,0,0,0,6.12,0
DPTAW,2021-02-07,03:15:00,530100-001,87,0,333,0,0,0,0,333,0,,21.78,0,0,,0,0,0,,75.7,0,0,0,6.15,0
DPTAW,2021-02-07,03:10:00,530100-001,88,0,333,0,0,0,0,333,0,,21.88,0,0,,0,0,0,,75.7,0,0,0.03,6.15,0
DPTAW,2021-02-07,03:05:00,530100-001,89,0,333,0,0,0,0,333,0,,21.89,0,0,,0,0,0,,75.6,0,0,0.08,6.15,0
DPTAW,2021-02-07,03:00:00,530100-001,90,0,333,0,0,0,0,333,0,,21.82,0,0,,0,0,0,,75.5,0,0,0.03,6.15,0
DPTAW,2021-02-07,02:55:00,530100-001,91,0,333,0,0,0,0,333,0,,21.78,0,0,,0,0,0,,75.5,0,0,0.03,6.15,0
DPTAW,2021-02-07,02:50:00,530100-001,92,0,333,0,0,0,0,333,0,,21.76,0,0,,0,0,0,,75.6,0,0,0.03,6.15,0
DPTAW,2021-02-07,02:45:00,530100-001,93,0,333,0,0,0,0,333,0,,21.8,0,0,,0,0,0,,75.7,0,0,0.05,6.17,0
DPTAW,2021-02-07,02:40:00,530100-001,94,0,333,0,0,0,0,333,0,,21.94,0,0,,0,0,0,,75.6,0,0,0.03,6.17,0
DPTAW,2021-02-07,02:35:00,530100-001,95,0,333,0,0,0,0,333,0,,22.13,0,0,,0,0,0,,75.4,0,0,0.05,6.17,0
DPTAW,2021-02-07,02:30:00,530100-001,96,0,333,0,0,0,0,333,0,,22.2,0,0,,0,0,0,,75.4,0,0,0.08,6.25,0
DPTAW,2021-02-07,02:25:00,530100-001,97,0,333,0,0,0,0,333,0,,22.22,0,0,,0,0,0,,75,0,0,0.08,6.25,0
DPTAW,2021-02-07,02:20:00,530100-001,98,0,333,0,0,0,0,333,0,,22.31,0,0,,0,0,0,,74.6,0,0,0,6.25,0
DPTAW,2021-02-07,02:15:00,530100-001,99,0,333,0,0,0,0,333,0,,22.36,0,0,,0,0,0,,74.6,0,0,0,6.25,0
DPTAW,2021-02-07,02:10:00,530100-001,100,0,333,0,0,0,0,333,0,,22.36,0,0,,0,0,0,,74.5,0,0,0,6.25,0
DPTAW,2021-02-07,02:05:00,530100-001,101,0,333,0,0,0,0,333,0,,22.39,0,0,,0,0,0,,74.4,0,0,0,6.25,0
DPTAW,2021-02-07,02:00:00,530100-001,102,0,333,0,0,0,0,333,0,,22.46,0,0,,0,0,0,,74.2,0,0,0,6.3,0
DPTAW,2021-02-07,01:55:00,530100-001,103,0,333,0,0,0,0,333,0,,22.53,0,0,,0,0,0,,74,0,0,0.03,6.3,0
DPTAW,2021-02-07,01:50:00,530100-001,104,0,333,0,0,0,0,333,0,,22.48,0,0,,0,0,0,,73.5,0,0,0.05,6.3,0
DPTAW,2021-02-07,01:45:00,530100-001,105,0,333,0,0,0,0,333,0,,22.43,0,0,,0,0,0,,73.4,0,0,0,6.3,0
DPTAW,2021-02-07,01:40:00,530100-001,106,0,333,0,0,0,0,333,0,,22.42,0,0,,0,0,0,,73.6,0,0,0.05,6.3,0
DPTAW,2021-02-07,01:35:00,530100-001,107,0,333,0,0,0,0,333,0,,22.39,0,0,,0,0,0,,73.9,0,0,0.05,6.3,0
DPTAW,2021-02-07,01:30:00,530100-001,108,0,333,0,0,0,0,333,0,,22.37,0,0,,0,0,0,,74.2,0,0,0,6.3,0
DPTAW,2021-02-07,01:25:00,530100-001,109,0,333,0,0,0,0,333,0,,22.39,0,0,,0,0,0,,74.3,0,0,0.03,6.3,0
DPTAW,2021-02-07,01:20:00,530100-001,110,0,333,0,0,0,0,333,0,,22.4,0,0,,0,0,0,,74.2,0,0,0,6.32,0
DPTAW,2021-02-07,01:15:00,530100-001,111,0,333,0,0,0,0,333,0,,22.42,0,0,,0,0,0,,74.3,0,0,0,6.32,0
DPTAW,2021-02-07,01:10:00,530100-001,112,0,332,0,0,0,0,332,0,,22.47,0,0,,0,0,0,,74.9,0,0,0.03,6.32,0
DPTAW,2021-02-07,01:05:00,530100-001,113,0,332,0,0,0,0,332,0,,22.39,0,0,,0,0,0,,75.1,0,0,0,6.32,0
DPTAW,2021-02-07,01:00:00,530100-001,114,0,332,0,0,0,0,332,0,,22.39,0,0,,0,0,0,,75,0,0,0,6.32,0
DPTAW,2021-02-07,00:55:00,530100-001,115,0,332,0,0,0,0,332,0,,22.45,0,0,,0,0,0,,74.9,0,0,0,6.32,0
DPTAW,2021-02-07,00:50:00,530100-001,116,0,332,0,0,0,0,332,0,,22.44,0,0,,0,0,0,,75.1,0,0,0.08,6.32,0
DPTAW,2021-02-07,00:45:00,530100-001,117,0,332,0,0,0,0,332,0,,22.42,0,0,,0,0,0,,75.3,0,0,0,6.32,0
DPTAW,2021-02-07,00:40:00,530100-001,118,0,332,0,0,0,0,332,0,,22.46,0,0,,0,0,0,,75.1,0,0,0.03,6.32,0
DPTAW,2021-02-07,00:35:00,530100-001,119,0,332,0,0,0,0,332,0,,22.52,0,0,,0,0,0,,74.7,0,0,0.05,6.32,0
DPTAW,2021-02-07,00:30:00,530100-001,120,0,332,0,0,0,0,332,0,,22.6,0,0,,0,0,0,,74.3,0,0,0,6.32,0
DPTAW,2021-02-07,00:25:00,530100-001,121,0,332,0,0,0,0,332,0,,22.71,0,0,,0,0,0,,73.8,0,0,0,6.32,0
DPTAW,2021-02-07,00:20:00,530100-001,122,0,332,0,0,0,0,332,0,,22.83,0,0,,0,0,0,,73.4,0,0,0.03,6.32,0
DPTAW,2021-02-07,00:15:00,530100-001,123,0,332,0,0,0,0,332,0,,22.91,0,0,,0,0,0,,72.9,0,0,0.03,6.32,0
DPTAW,2021-02-07,00:10:00,530100-001,124,0,332,0,0,0,0,332,0,,22.98,0,0,,0,0,0,,72.8,0,0,0.03,6.32,0
DPTAW,2021-02-07,00:05:00,530100-001,125,0,332,0,0,0,0,332,0,,23.07,0,0,,0,0,0,,72.7,0,0,0,6.32,0
DPTAW,2021-02-07,00:00:00,530100-001,126,0,332,0,0,0,0,332,0,,23.11,0,0,,0,0,0,,72.6,0,0,0,6.32,0
DPTAW,2021-02-06,23:55:00,530100-001,127,0,332,0,0,0,0,332,0,,23.1,0,0,,0,0,0,,72.6,0,0,0.05,6.32,0
DPTAW,2021-02-06,23:50:00,530100-001,128,0,318,0,0,0,0,318,0,,23.1,0,0,,0,0,0,,72.8,0,0,0,6.32,0
DPTAW,2021-02-06,23:45:00,530100-001,129,0,291,0,0,0,0,291,0,,23.11,0,0,,0,0,0,,72.9,0,0,0.03,6.32,0
DPTAW,2021-02-06,23:40:00,530100-001,130,0,289,0,0,0,0,289,0,,23.15,0,0,,0,0,0,,72.7,0,0,0,6.32,0
DPTAW,2021-02-06,23:35:00,530100-001,131,0,289,0,0,0,0,289,0,,23.23,0,0,,0,0,0,,72.4,0,0,0,6.32,0
DPTAW,2021-02-06,23:30:00,530100-001,132,0,289,0,0,0,0,289,0,,23.32,0,0,,0,0,0,,72.1,0,0,0,6.32,0
DPTAW,2021-02-06,23:25:00,530100-001,133,0,289,0,0,0,0,289,0,,23.5,0,0,,0,0,0,,71.7,0,0,0.08,6.32,0
DPTAW,2021-02-06,23:20:00,530100-001,134,0,289,0,0,0,0,289,0,,23.61,0,0,,0,0,0,,70.9,0,0,0.08,6.32,0
DPTAW,2021-02-06,23:15:00,530100-001,135,0,289,0,0,0,0,289,0,,23.7,0,0,,0,0,0,,70.8,0,0,0.08,6.32,0
DPTAW,2021-02-06,23:10:00,530100-001,136,0,289,0,0,0,0,289,0,,23.82,0,0,,0,0,0,,70.6,0,0,0,6.32,0
DPTAW,2021-02-06,23:05:00,530100-001,137,0,289,0,0,0,0,289,0,,23.87,0,0,,0,0,0,,70.6,0,0,0,6.32,0
DPTAW,2021-02-06,23:00:00,530100-001,138,0,289,0,0,0,0,289,0,,23.93,0,0,,0,0,0,,71,0,0,0.03,6.32,0
DPTAW,2021-02-06,22:55:00,530100-001,139,0,289,0,0,0,0,289,0,,23.94,0,0,,0,0,0,,71.4,0,0,0,6.32,0
DPTAW,2021-02-06,22:50:00,530100-001,140,0,289,0,0,0,0,289,0,,23.89,0,0,,0,0,0,,71.8,0,0,0,6.32,0
DPTAW,2021-02-06,22:45:00,530100-001,141,0,289,0,0,0,0,289,0,,23.76,0,0,,0,0,0,,71.9,0,0,0.05,6.32,0
DPTAW,2021-02-06,22:40:00,530100-001,142,0,289,0,0,0,0,289,0,,23.69,0,0,,0,0,0,,71.9,0,0,0.03,6.32,0
DPTAW,2021-02-06,22:35:00,530100-001,143,0,289,0,0,0,0,289,0,,23.69,0,0,,0,0,0,,71.8,0,0,0.03,6.32,0
DPTAW,2021-02-06,22:30:00,530100-001,144,0,289,0,0,0,0,289,0,,23.74,0,0,,0,0,0,,71.7,0,0,0.03,6.32,0
DPTAW,2021-02-06,22:25:00,530100-001,145,0,289,0,0,0,0,289,0,,23.8,0,0,,0,0,0,,71.4,0,0,0.08,6.32,0
DPTAW,2021-02-06,22:20:00,530100-001,146,0,289,0,0,0,0,289,0,,23.83,0,0,,0,0,0,,71,0,0,0.03,6.32,0
DPTAW,2021-02-06,22:15:00,530100-001,147,0,289,0,0,0,0,289,0,,23.87,0,0,,0,0,0,,70.7,0,0,0.03,6.32,0
DPTAW,2021-02-06,22:10:00,530100-001,148,0,289,0,0,0,0,289,0,,23.95,0,0,,0,0,0,,70.7,0,0,0,6.32,0
DPTAW,2021-02-06,22:05:00,530100-001,149,0,289,0,0,0,0,289,0,,24.04,0,0,,0,0,0,,70.7,0,0,0.03,6.32,0
DPTAW,2021-02-06,22:00:00,530100-001,150,0,289,0,0,0,0,289,0,,24.08,0,0,,0,0,0,,70.5,0,0,0.03,6.32,0
DPTAW,2021-02-06,21:55:00,530100-001,151,0,289,0,0,0,0,289,0,,24.12,0,0,,0,0,0,,70.2,0,0,0.05,6.32,0
DPTAW,2021-02-06,21:50:00,530100-001,152,0,289,0,0,0,0,289,0,,24.21,0,0,,0,0,0,,69.9,0,0,0.03,6.32,0
DPTAW,2021-02-06,21:45:00,530100-001,153,0,289,0,0,0,0,289,0,,24.32,0,0,,0,0,0,,69.6,0,0,0.03,6.32,0
DPTAW,2021-02-06,21:40:00,530100-001,154,0,289,0,0,0,0,289,0,,24.41,0,0,,0,0,0,,69.2,0,0,0.03,6.32,0
DPTAW,2021-02-06,21:35:00,530100-001,155,0,289,0,0,0,0,289,0,,24.5,0,0,,0,0,0,,68.9,0,0,0,6.32,0
DPTAW,2021-02-06,21:30:00,530100-001,156,0,289,0,0,0,0,289,0,,24.63,0,0,,0,0,0,,68.7,0,0,0,6.32,0
DPTAW,2021-02-06,21:25:00,530100-001,157,0,289,0,0,0,0,289,0,,24.78,0,0,,0,0,0,,68.5,0,0,0.08,6.32,0
DPTAW,2021-02-06,21:20:00,530100-001,158,0,289,0,0,0,0,289,0,,24.91,0,0,,0,0,0,,68.2,0,0,0,6.32,0
DPTAW,2021-02-06,21:15:00,530100-001,159,0,289,0,0,0,0,289,0,,25.05,0,0,,0,0,0,,68,0,0,0,6.32,0
DPTAW,2021-02-06,21:10:00,530100-001,160,0,289,0,0,0,0,289,0,,25.2,0,0,,0,0,0,,67.7,0,0,0.03,6.32,0
DPTAW,2021-02-06,21:05:00,530100-001,161,0,289,0,0,0,0,289,0,,25.26,0,0,,0,0,0,,67.2,0,0,0.03,6.32,0
DPTAW,2021-02-06,21:00:00,530100-001,162,0,289,0,0,0,0,289,0,,25.3,0,0,,0,0,0,,66.9,0,0,0.05,6.32,0
DPTAW,2021-02-06,20:55:00,530100-001,163,0,289,0,0,0,0,289,0,,25.35,0,0,,0,0,0,,66.8,0,0,0.08,6.32,0
DPTAW,2021-02-06,20:50:00,530100-001,164,0,289,0,0,0,0,289,0,,25.42,0,0,,0,0,0,,66.8,0,0,0,6.32,0
DPTAW,2021-02-06,20:45:00,530100-001,165,0,289,0,0,0,0,289,0,,25.53,0,0,,0,0,0,,66.6,0,0,0,6.32,0
DPTAW,2021-02-06,20:40:00,530100-001,166,0,289,0,0,0,0,289,0,,25.67,0,0,,0,0,0,,66.3,0,0,0.03,6.32,0
DPTAW,2021-02-06,20:35:00,530100-001,167,0,289,0,0,0,0,289,0,,25.86,0,0,,0,0,0,,65.5,0,0,0,6.32,0
DPTAW,2021-02-06,20:30:00,530100-001,168,0,289,0,0,0,0,289,0,,26.01,0,0,,0,0,0,,64.9,0,0,0.05,6.32,0
DPTAW,2021-02-06,20:25:00,530100-001,169,0,289,0,0,0,0,289,0,,26.05,0,0,,0,0,0,,64.7,0,0,0,6.32,0
DPTAW,2021-02-06,20:20:00,530100-001,170,0,288,0,0,0,0,288,0,,26.08,0,0,,0,0,0,,64.2,0,0,0,6.32,0
DPTAW,2021-02-06,20:15:00,530100-001,171,0,288,0,0,0,0,288,0,,26.19,0,0,,0,0,0,,63.8,0,0,0,6.32,0
DPTAW,2021-02-06,20:10:00,530100-001,172,0,288,0,0,0,0,288,0,,26.28,0,0,,0,0,0,,63.4,0,0,0,6.37,0
DPTAW,2021-02-06,20:05:00,530100-001,173,0,288,0,0,0,0,288,0,,26.39,0,0,,0,0,0,,62.9,0,0,0.08,6.37,0
DPTAW,2021-02-06,20:00:00,530100-001,174,0,288,0,0,0,0,288,0,,26.49,0,0,,0,0,0,,62.6,0,0,0.08,6.32,0
DPTAW,2021-02-06,19:55:00,530100-001,175,0,288,0,0,0,0,288,0,,26.58,0,0,,0,0,0,,62.1,0,0,0,6.32,0
DPTAW,2021-02-06,19:50:00,530100-001,176,0,288,0,0,0,0,288,0,,26.74,0,0,,0,0,0,,61.7,0,0,0,6.37,0
DPTAW,2021-02-06,19:45:00,530100-001,177,0,288,0,0,0,0,288,0,,26.91,0,0,,0,0,0,,61.3,0,0,0.08,6.37,0
DPTAW,2021-02-06,19:40:00,530100-001,178,0,288,0,0,0,0,288,0,,27.09,0,0,,0,0,0,,60.9,0,0,0,6.32,0
DPTAW,2021-02-06,19:35:00,530100-001,179,0,288,0,0,0,0,288,0,,27.27,0,0,,0,0,0,,60.2,0,0,0.08,6.35,0
DPTAW,2021-02-06,19:30:00,530100-001,180,0,261,0,0,0,0,261,0,,27.5,0,0,,0,0,0,,59.3,0,0,0,6.37,0
DPTAW,2021-02-06,19:25:00,530100-001,181,0,206,0,0,0,0,206,0,,27.72,0,0,,0,0,0,,59,0,0,0.08,6.42,0
DPTAW,2021-02-06,19:20:00,530100-001,182,0,206,0,0,0,0,206,0,,27.94,0,0,,0,0,0,,58.7,0,0,0.19,6.37,0
DPTAW,2021-02-06,19:15:00,530100-001,183,0,206,0,0,0,0,206,0,,28.12,0,0,,0,0,0,,58.4,0,0,0.11,6.42,0
DPTAW,2021-02-06,19:10:00,530100-001,184,0,206,0,0,0,0,206,0,,28.3,0,0,,0,0,0,,57.8,0,0,0.19,6.37,0
DPTAW,2021-02-06,19:05:00,530100-001,185,0,206,0,0,0,0,206,0,,28.5,0,0,,0,0,0,,57,0,0,0.19,6.37,0
DPTAW,2021-02-06,19:00:00,530100-001,186,0,206,0,0,0,0,206,0,,28.74,0,0,,0,0,0,,56.1,0,0,0.19,6.42,0
DPTAW,2021-02-06,18:55:00,530100-001,187,0,206,0,0,0,0,206,0,,29.14,0,0,,0,0,0,,55.2,0,0,0.25,6.4,0
DPTAW,2021-02-06,18:50:00,530100-001,188,0,206,0,0,0,0,206,0,,29.59,0,0,,0,0,0,,53.6,0,0,0.19,6.42,0
DPTAW,2021-02-06,18:45:00,530100-001,189,0,206,0,0,0,0,206,0,,29.99,0,0,,0,0,0,,52.3,0,0,0.33,6.42,0
DPTAW,2021-02-06,18:40:00,530100-001,190,0,206,0,0,0,0,206,0,,30.23,0,0,,0,0,0,,50.9,0,0,0.33,6.42,0
DPTAW,2021-02-06,18:35:00,530100-001,191,0,206,0,0,0,0,206,0,,30.4,0,0,,0,0,0,,49.8,0,0,0.85,6.37,0
DPTAW,2021-02-06,18:30:00,530100-001,192,0,206,0,0,0,0,206,0,,30.54,0,0,,0,0,0,,49.3,0,0,2.27,6.42,0
DPTAW,2021-02-06,18:25:00,530100-001,193,0,206,0,0,0,0,206,0,,30.64,0,0,,0,0,0,,48.8,0,0,4.38,6.42,0
DPTAW,2021-02-06,18:20:00,530100-001,194,0,206,0,0,0,0,206,0,,30.77,0,0,,0,0,0,,48.4,0,0,6.16,6.42,3
DPTAW,2021-02-06,18:15:00,530100-001,195,0,206,0,0,0,0,206,0,,30.87,0,0,,0,0,0,,48.2,0,0,6.3,6.42,5
DPTAW,2021-02-06,18:10:00,530100-001,196,0,206,0,0,0,0,206,0,,31,0,0,,0,0,0,,48,0,0,6.33,6.42,8
DPTAW,2021-02-06,18:05:00,530100-001,197,0,206,0,0,0,0,206,0,,31.1,0,0,,0,0,0,,47.5,0,0,6.33,6.42,12
DPTAW,2021-02-06,18:00:00,530100-001,198,0,206,0,0,0,0,206,0,,31.16,0,0,,0,0,0,,47.1,0,0,6.33,6.42,17
DPTAW,2021-02-06,17:55:00,530100-001,199,0,206,0,0,0,0,206,0,,31.23,0,0,,0,0,0,,46.7,0,0,6.33,6.42,22
DPTAW,2021-02-06,17:50:00,530100-001,200,0,206,0,0,0,0,206,0,,31.33,0,0,,0,0,0,,46.2,0,0,6.33,6.42,28
DPTAW,2021-02-06,17:45:00,530100-001,201,0,206,0,0,0,0,206,0,,31.43,0,0,,0,0,0,,45.6,0,0,6.38,6.42,34
DPTAW,2021-02-06,17:40:00,530100-001,202,0,206,0,0,0,0,206,0,,31.6,0,0,,0,0,0,,44.8,0,0,6.46,6.42,43
DPTAW,2021-02-06,17:35:00,530100-001,203,0,206,0,0,0,0,206,0,,31.84,0,0,,0,0,0,,44.5,0,0,6.46,6.42,55
DPTAW,2021-02-06,17:30:00,530100-001,204,0,206,0,0,0,0,206,0,,31.82,0,0,,0,0,0,,43.8,0,0,6.46,6.42,65
DPTAW,2021-02-06,17:25:00,530100-001,205,0,206,0,0,0,0,206,0,,31.74,0,0,,0,0,0,,43.7,0,0,6.46,6.5,78
DPTAW,2021-02-06,17:20:00,530100-001,206,0,206,0,0,0,0,206,0,,31.83,0,0,,0,0,0,,43.5,0,0,6.52,6.45,90
DPTAW,2021-02-06,17:15:00,530100-001,207,0,206,0,0,0,0,206,0,,31.91,0,0,,0,0,0,,43.2,0,0,6.46,6.5,102
DPTAW,2021-02-06,17:10:00,530100-001,208,0,206,0,0,0,0,206,0,,31.98,0,0,,0,0,0,,42.9,0,0,6.57,6.5,116
DPTAW,2021-02-06,17:05:00,530100-001,209,0,206,0,0,0,0,206,0,,32.04,0,0,,0,0,0,,42.3,0,0,6.57,6.5,134
DPTAW,2021-02-06,17:00:00,530100-001,210,0,206,0,0,0,0,206,0,,32.13,0,0,,0,0,0,,41.8,0,0,6.57,6.52,151
DPTAW,2021-02-06,16:55:00,530100-001,211,0,215,0,0,0,0,215,0,,32.2,0,0,,0,0,0,,41.5,0,0,6.6,6.5,167
DPTAW,2021-02-06,16:50:00,530100-001,212,0,245,0,0,0,0,245,0,,32.22,0,0,,0,0,0,,40.4,0,0,15.78,6.5,183
DPTAW,2021-02-06,16:45:00,530100-001,213,0,246,0,0,0,0,246,0,,32.28,0,0,,0,0,0,,40,0,0,16.3,6.52,197
DPTAW,2021-02-06,16:40:00,530100-001,214,0,230,0,0,0,0,230,0,,32.32,0,0,,0,0,0,,39.7,0,0,16.9,6.52,215
DPTAW,2021-02-06,16:35:00,530100-001,215,0,247,0,0,0,0,247,0,,32.36,0,0,,0,0,0,,39.5,0,0,17.17,6.52,231
DPTAW,2021-02-06,16:30:00,530100-001,216,0,249,0,0,0,0,249,0,,32.52,0,0,,0,0,0,,39.3,0,0,17.31,6.52,245
DPTAW,2021-02-06,16:25:00,530100-001,217,0,207,0,0,0,0,207,0,,32.67,0,0,,0,0,0,,38.9,0,0,17.47,6.5,245
DPTAW,2021-02-06,16:20:00,530100-001,218,0,198,0,0,0,0,198,0,,32.45,0,0,,0,0,0,,38.8,0,0,6.6,6.5,268
DPTAW,2021-02-06,16:15:00,530100-001,219,0,198,0,0,0,0,198,0,,32.4,0,0,,0,0,0,,39,0,0,17.86,6.52,279
DPTAW,2021-02-06,16:10:00,530100-001,220,0,199,0,0,0,0,199,0,,32.29,0,0,,0,0,0,,39,0,0,6.6,6.52,168
DPTAW,2021-02-06,16:05:00,530100-001,221,0,233,0,0,0,0,233,0,,32.26,0,0,,0,0,0,,38.3,0,0,6.6,6.52,309
DPTAW,2021-02-06,16:00:00,530100-001,222,0,227,0,0,0,0,227,0,,32.27,0,0,,0,0,0,,39.1,0,0,11.72,6.52,338
DPTAW,2021-02-06,15:55:00,530100-001,223,0,207,0,0,0,0,207,0,,32.6,0,0,,0,0,0,,38.8,0,0,12.05,6.52,359
DPTAW,2021-02-06,15:50:00,530100-001,224,0,207,0,0,0,0,207,0,,32.65,0,0,,0,0,0,,39,0,0,12.35,6.52,377
DPTAW,2021-02-06,15:45:00,530100-001,225,0,226,0,0,0,0,226,0,,32.49,0,0,,0,0,0,,38.9,0,0,12.46,6.52,389
DPTAW,2021-02-06,15:40:00,530100-001,226,0,217,0,0,0,0,217,0,,32.33,0,0,,0,0,0,,38.6,0,0,13.83,6.52,408
DPTAW,2021-02-06,15:35:00,530100-001,227,0,207,0,0,0,0,207,0,,32.6,0,0,,0,0,0,,38.3,0,0,14.05,6.52,418
DPTAW,2021-02-06,15:30:00,530100-001,228,0,231,0,0,0,0,231,0,,32.63,0,0,,0,0,0,,39,0,0,14.02,6.52,435
DPTAW,2021-02-06,15:25:00,530100-001,229,0,197,0,0,0,0,197,0,,32.54,0,0,,0,0,0,,38.5,0,0,14.71,6.52,444
DPTAW,2021-02-06,15:20:00,530100-001,230,0,195,0,0,0,0,195,0,,32.42,0,0,,0,0,0,,39.2,0,0,14.54,6.52,458
DPTAW,2021-02-06,15:15:00,530100-001,231,0,218,0,0,0,0,218,0,,32.3,0,0,,0,0,0,,39.8,0,0,14.79,6.52,472
DPTAW,2021-02-06,15:10:00,530100-001,232,0,243,0,0,0,0,243,0,,32.43,0,0,,0,0,0,,40.4,0,0,15.72,6.52,484
DPTAW,2021-02-06,15:05:00,530100-001,233,0,249,0,0,0,0,249,0,,32.51,0,0,,0,0,0,,39.8,0,0,15.75,6.52,495
DPTAW,2021-02-06,15:00:00,530100-001,234,0,249,0,0,0,0,249,0,,32.43,0,0,,0,0,0,,40,0,0,15.97,6.52,509
DPTAW,2021-02-06,14:55:00,530100-001,235,0,250,0,0,0,0,250,0,,32.26,0,0,,0,0,0,,40.8,0,0,16.16,6.52,535
DPTAW,2021-02-06,14:50:00,530100-001,236,0,222,0,0,0,0,222,0,,32.01,0,0,,0,0,0,,41.6,0,0,15.97,6.52,538
DPTAW,2021-02-06,14:45:00,530100-001,237,0,231,0,0,0,0,231,0,,32.01,0,0,,0,0,0,,41.8,0,0,15.97,6.5,544
DPTAW,2021-02-06,14:40:00,530100-001,238,0,241,0,0,0,0,241,0,,32.07,0,0,,0,0,0,,41.8,0,0,16.11,6.52,555