DPTAW,2014-03-17,12:25:00,670402-001,0,3.7,131,0,0,0,0,131,0,,30.2,0,0,,0,0,0,,57.6,0,0,16.2,13.5,312
DPTAW,2014-03-17,12:20:00,670402-001,1,0,118,0,0,0,0,118,0,,30,0,0,,0,0,0,,57.7,0,0,16.3,13.5,311
DPTAW,2014-03-17,12:15:00,670402-001,2,3.3,103,0,0,0,0,103,0,,29.7,0,0,,0,0,0,,59.5,0,0,16.2,13.5,323
DPTAW,2014-03-17,12:10:00,670402-001,3,0.7,113,0,0,0,0,113,0,,29.4,0,0,,0,0,0,,58.9,0,0,16.3,13.5,344
DPTAW,2014-03-17,12:05:00,670402-001,4,3.4,103,0,0,0,0,103,0,,29.2,0,0,,0,0,0,,60.6,0,0,16.3,13.6,310
DPTAW,2014-03-17,12:00:00,670402-001,5,0.9,122,0,0,0,0,122,0,,28.9,0,0,,0,0,0,,60.8,0,0,16.1,13.5,290
DPTAW,2014-03-17,11:55:00,670402-001,6,1,111,0,0,0,0,111,0,,28.9,0,0,,0,0,0,,59.8,0,0,16.1,13.5,268
DPTAW,2014-03-17,11:50:00,670402-001,7,0.5,110,0,0,0,0,110,0,,28.7,0,0,,0,0,0,,60.1,0,0,15.9,13.4,249
DPTAW,2014-03-17,11:45:00,670402-001,8,2.6,119,0,0,0,0,119,0,,28.7,0,0,,0,0,0,,60.5,0,0,15.9,13.4,267
DPTAW,2014-03-17,11:40:00,670402-001,9,2.7,118,0,0,0,0,118,0,,28.8,0,0,,0,0,0,,59.4,0,0,16.1,13.5,302
DPTAW,2014-03-17,11:35:00,670402-001,10,5,159,0,0,0,0,159,0,,28.8,0,0,,0,0,0,,59.6,0,0,16.1,13.5,318
DPTAW,2014-03-17,11:30:00,670402-001,11,4.3,250,0,0,0,0,250,0,,28.6,0,0,,0,0,0,,60.7,0,0,16.1,13.5,312
DPTAW,2014-03-17,11:25:00,670402-001,12,0.7,259,0,0,0,0,259,0,,28.7,0,0,,0,0,0,,60,0,0,16.2,13.5,334
DPTAW,2014-03-17,11:20:00,670402-001,13,3.8,250,0,0,0,0,250,0,,28.7,0,0,,0,0,0,,61.7,0,0,16.4,13.5,371
DPTAW,2014-03-17,11:15:00,670402-001,14,3.4,257,0,0,0,0,257,0,,28.3,0,0,,0,0,0,,64.1,0,0,16.5,13.6,393
DPTAW,2014-03-17,11:10:00,670402-001,15,0.3,257,0,0,0,0,257,0,,28,0,0,,0,0,0,,64.5,0,0,16.5,13.6,325
DPTAW,2014-03-17,11:05:00,670402-001,16,3.2,247,0,0,0,0,247,0,,27.8,0,0,,0,0,0,,65.3,0,0,16.1,13.5,288
DPTAW,2014-03-17,11:00:00,670402-001,17,0,255,0,0,0,0,255,0,,27.5,0,0,,0,0,0,,67.4,0,0,16,13.4,258
DPTAW,2014-03-17,10:55:00,670402-001,18,3.3,249,0,0,0,0,249,0,,27.3,0,0,,0,0,0,,66.6,0,0,15.8,13.4,250
DPTAW,2014-03-17,10:50:00,670402-001,19,3.2,240,0,0,0,0,240,0,,27.2,0,0,,0,0,0,,66.7,0,0,15.9,13.4,264
DPTAW,2014-03-17,10:45:00,670402-001,20,3.2,253,0,0,0,0,253,0,,27,0,0,,0,0,0,,66.3,0,0,16,13.4,234
DPTAW,2014-03-17,10:40:00,670402-001,21,3.2,245,0,0,0,0,245,0,,26.8,0,0,,0,0,0,,69.3,0,0,15.6,13.3,192
DPTAW,2014-03-17,10:35:00,670402-001,22,3.2,257,0,0,0,0,257,0,,26.8,0,0,,0,0,0,,69.4,0,0,15.4,13.3,182
DPTAW,2014-03-17,10:30:00,670402-001,23,3.2,250,0,0,0,0,250,0,,26.9,0,0,,0,0,0,,70,0,0,15.5,13.3,175
DPTAW,2014-03-17,10:25:00,670402-001,24,3.2,245,0,0,0,0,245,0,,26.8,0,0,,0,0,0,,67.8,0,0,15.4,13.3,161
DPTAW,2014-03-17,10:20:00,670402-001,25,3.2,248,0,0,0,0,248,0,,26.7,0,0,,0,0,0,,67.7,0,0,15.3,13.2,140
DPTAW,2014-03-17,10:15:00,670402-001,26,3.2,243,0,0,0,0,243,0,,26.7,0,0,,0,0,0,,66.5,0,0,15.2,13.1,126
DPTAW,2014-03-17,10:10:00,670402-001,27,3.2,252,0,0,0,0,252,0,,26.6,0,0,,0,0,0,,67.8,0,0,15.1,13.1,121
DPTAW,2014-03-17,10:05:00,670402-001,28,3.4,240,0,0,0,0,240,0,,26.6,0,0,,0,0,0,,66.9,0,0,15.2,13.1,131
DPTAW,2014-03-17,10:00:00,670402-001,29,0.4,257,0,0,0,0,257,0,,26.7,0,0,,0,0,0,,67.9,0,0,15.3,13.2,158
DPTAW,2014-03-17,09:55:00,670402-001,30,0.3,257,0,0,0,0,257,0,,26.5,0,0,,0,0,0,,68.8,0,0,15.4,13.3,209
DPTAW,2014-03-17,09:50:00,670402-001,31,0.7,257,0,0,0,0,257,0,,26.5,0,0,,0,0,0,,70.4,0,0,15.8,13.4,259
DPTAW,2014-03-17,09:45:00,670402-001,32,4,256,0,0,0,0,256,0,,26.7,0,0,,0,0,0,,68.7,0,0,16,13.4,317
DPTAW,2014-03-17,09:40:00,670402-001,33,0.3,257,0,0,0,0,257,0,,26.3,0,0,,0,0,0,,68.4,0,0,16.2,13.5,319
DPTAW,2014-03-17,09:35:00,670402-001,34,3.2,257,0,0,0,0,257,0,,25.8,0,0,,0,0,0,,70.5,0,0,16.1,13.5,319
DPTAW,2014-03-17,09:30:00,670402-001,35,1.2,188,0,0,0,0,188,0,,25.5,0,0,,0,0,0,,75.4,0,0,16.1,13.5,309
DPTAW,2014-03-17,09:25:00,670402-001,36,3.5,110,0,0,0,0,110,0,,25.2,0,0,,0,0,0,,76.6,0,0,15.9,13.4,262
DPTAW,2014-03-17,09:20:00,670402-001,37,0,128,0,0,0,0,128,0,,24.7,0,0,,0,0,0,,78.3,0,0,16,13.4,252
DPTAW,2014-03-17,09:15:00,670402-001,38,0.2,116,0,0,0,0,116,0,,24.5,0,0,,0,0,0,,79,0,0,15.9,13.4,241
DPTAW,2014-03-17,09:10:00,670402-001,39,3.6,113,0,0,0,0,113,0,,24.5,0,0,,0,0,0,,79.9,0,0,16,13.4,223
DPTAW,2014-03-17,09:05:00,670402-001,40,3.6,123,0,0,0,0,123,0,,24.2,0,0,,0,0,0,,80.2,0,0,15.7,13.4,204
DPTAW,2014-03-17,09:00:00,670402-001,41,3.3,126,0,0,0,0,126,0,,23.9,0,0,,0,0,0,,81,0,0,15.7,13.4,212
DPTAW,2014-03-17,08:55:00,670402-001,42,0.6,116,0,0,0,0,116,0,,23.6,0,0,,0,0,0,,81.9,0,0,15.8,13.4,217
DPTAW,2014-03-17,08:50:00,670402-001,43,3.2,100,0,0,0,0,100,0,,23.4,0,0,,0,0,0,,82.2,0,0,15,13,110
DPTAW,2014-03-17,08:45:00,670402-001,44,3.3,126,0,0,0,0,126,0,,23.2,0,0,,0,0,0,,82.5,0,0,14.8,12.9,116
DPTAW,2014-03-17,08:40:00,670402-001,45,3.7,121,0,0,0,0,121,0,,23.1,0,0,,0,0,0,,82.7,0,0,14.9,12.9,106
DPTAW,2014-03-17,08:35:00,670402-001,46,0.1,117,0,0,0,0,117,0,,23,0,0,,0,0,0,,82.7,0,0,14.7,12.8,94
DPTAW,2014-03-17,08:30:00,670402-001,47,4.1,50,0,0,0,0,50,0,,22.8,0,0,,0,0,0,,83,0,0,14.6,12.7,86
DPTAW,2014-03-17,08:25:00,670402-001,48,4.5,116,0,0,0,0,116,0,,22.6,0,0,,0,0,0,,83.1,0,0,14.6,12.7,79
DPTAW,2014-03-17,08:20:00,670402-001,49,3.2,125,0,0,0,0,125,0,,22.6,0,0,,0,0,0,,83.1,0,0,14.5,12.7,71
DPTAW,2014-03-17,08:15:00,670402-001,50,0,122,0,0,0,0,122,0,,22.5,0,0,,0,0,0,,83.1,0,0,14.4,12.7,66
DPTAW,2014-03-17,08:10:00,670402-001,51,3.2,115,0,0,0,0,115,0,,22.4,0,0,,0,0,0,,83.1,0,0,14.2,12.7,64
DPTAW,2014-03-17,08:05:00,670402-001,52,3.2,135,0,0,0,0,135,0,,22.2,0,0,,0,0,0,,83.2,0,0,14.2,12.7,64
DPTAW,2014-03-17,08:00:00,670402-001,53,3.2,124,0,0,0,0,124,0,,22.1,0,0,,0,0,0,,83.2,0,0,14.1,12.7,60
DPTAW,2014-03-17,07:55:00,670402-001,54,3.2,129,0,0,0,0,129,0,,22,0,0,,0,0,0,,83.2,0,0,13.9,12.7,54
DPTAW,2014-03-17,07:50:00,670402-001,55,3.3,120,0,0,0,0,120,0,,21.9,0,0,,0,0,0,,83.3,0,0,13.8,12.6,48
DPTAW,2014-03-17,07:45:00,670402-001,56,1.3,120,0,0,0,0,120,0,,21.7,0,0,,0,0,0,,83.3,0,0,13.8,12.6,43
DPTAW,2014-03-17,07:40:00,670402-001,57,2.1,110,0,0,0,0,110,0,,21.6,0,0,,0,0,0,,83.3,0,0,13.7,12.6,36
DPTAW,2014-03-17,07:35:00,670402-001,58,1.8,113,0,0,0,0,113,0,,21.6,0,0,,0,0,0,,83.3,0,0,13.7,12.6,30
DPTAW,2014-03-17,07:30:00,670402-001,59,5.5,57,0,0,0,0,57,0,,21.5,0,0,,0,0,0,,83.3,0,0,13.7,12.5,27
DPTAW,2014-03-17,07:25:00,670402-001,60,3.4,119,0,0,0,0,119,0,,21.2,0,0,,0,0,0,,83.4,0,0,13.7,12.6,24
DPTAW,2014-03-17,07:20:00,670402-001,61,3.2,137,0,0,0,0,137,0,,21.2,0,0,,0,0,0,,83.5,0,0,13.7,12.6,21
DPTAW,2014-03-17,07:15:00,670402-001,62,3.2,123,0,0,0,0,123,0,,21.1,0,0,,0,0,0,,83.5,0,0,13.7,12.5,18
DPTAW,2014-03-17,07:10:00,670402-001,63,3.2,119,0,0,0,0,119,0,,21.1,0,0,,0,0,0,,83.5,0,0,13.6,12.5,15
DPTAW,2014-03-17,07:05:00,670402-001,64,6.9,131,0,0,0,0,131,0,,21.1,0,0,,0,0,0,,83.4,0,0,13.6,12.5,12
DPTAW,2014-03-17,07:00:00,670402-001,65,3.2,215,0,0,0,0,215,0,,21,0,0,,0,0,0,,83.4,0,0,13.7,12.6,6
DPTAW,2014-03-17,06:55:00,670402-001,66,3.2,221,0,0,0,0,221,0,,21.1,0,0,,0,0,0,,83.5,0,0,13.5,12.5,4
DPTAW,2014-03-17,06:50:00,670402-001,67,3.2,220,0,0,0,0,220,0,,21.1,0,0,,0,0,0,,83.4,0,0,13.5,12.5,0
DPTAW,2014-03-17,06:45:00,670402-001,68,3.2,217,0,0,0,0,217,0,,21.1,0,0,,0,0,0,,83.4,0,0,13.1,12.5,0
DPTAW,2014-03-17,06:40:00,670402-001,69,3.3,217,0,0,0,0,217,0,,21.2,0,0,,0,0,0,,83.4,0,0,12.4,12.6,0
DPTAW,2014-03-17,06:35:00,670402-001,70,3.2,208,0,0,0,0,208,0,,21.1,0,0,,0,0,0,,83.4,0,0,10.7,12.6,0
DPTAW,2014-03-17,06:30:00,670402-001,71,3.9,204,0,0,0,0,204,0,,21.1,0,0,,0,0,0,,83.4,0,0,7.5,12.6,0
DPTAW,2014-03-17,06:25:00,670402-001,72,9.6,195,0,0,0,0,195,0,,21,0,0,,0,0,0,,83.4,0,0,5.7,12.6,0
DPTAW,2014-03-17,06:20:00,670402-001,73,8.5,191,0,0,0,0,191,0,,21.1,0,0,,0,0,0,,83.4,0,0,3.9,12.6,0
DPTAW,2014-03-17,06:15:00,670402-001,74,4,142,0,0,0,0,142,0,,21.1,0,0,,0,0,0,,83.4,0,0,2.4,12.6,0
DPTAW,2014-03-17,06:10:00,670402-001,75,3.2,137,0,0,0,0,137,0,,20.9,0,0,,0,0,0,,83.4,0,0,0.9,12.6,0
DPTAW,2014-03-17,06:05:00,670402-001,76,0,140,0,0,0,0,140,0,,20.9,0,0,,0,0,0,,83.4,0,0,0.2,12.6,0
DPTAW,2014-03-17,06:00:00,670402-001,77,3.2,65,0,0,0,0,65,0,,20.9,0,0,,0,0,0,,83.5,0,0,0.1,12.6,0
DPTAW,2014-03-17,05:55:00,670402-001,78,3.2,131,0,0,0,0,131,0,,20.8,0,0,,0,0,0,,83.5,0,0,0,12.6,0
DPTAW,2014-03-17,05:50:00,670402-001,79,3.2,136,0,0,0,0,136,0,,20.8,0,0,,0,0,0,,83.5,0,0,0,12.6,0
DPTAW,2014-03-17,05:45:00,670402-001,80,3.2,135,0,0,0,0,135,0,,20.9,0,0,,0,0,0,,83.5,0,0,0,12.6,0
DPTAW,2014-03-17,05:40:00,670402-001,81,3.2,135,0,0,0,0,135,0,,21,0,0,,0,0,0,,83.4,0,0,0.1,12.6,0
DPTAW,2014-03-17,05:35:00,670402-001,82,0,127,0,0,0,0,127,0,,21.1,0,0,,0,0,0,,83.3,0,0,0,12.6,0
DPTAW,2014-03-17,05:30:00,670402-001,83,3.2,131,0,0,0,0,131,0,,21,0,0,,0,0,0,,83.3,0,0,0,12.6,0
DPTAW,2014-03-17,05:25:00,670402-001,84,3.2,138,0,0,0,0,138,0,,21,0,0,,0,0,0,,83.3,0,0,0,12.6,0
DPTAW,2014-03-17,05:20:00,670402-001,85,0,138,0,0,0,0,138,0,,20.9,0,0,,0,0,0,,83.3,0,0,0,12.6,0
DPTAW,2014-03-17,05:15:00,670402-001,86,3.2,56,0,0,0,0,56,0,,20.9,0,0,,0,0,0,,83.4,0,0,0,12.6,0
DPTAW,2014-03-17,05:10:00,670402-001,87,0,140,0,0,0,0,140,0,,20.9,0,0,,0,0,0,,83.4,0,0,0,12.6,0
DPTAW,2014-03-17,05:05:00,670402-001,88,0,138,0,0,0,0,138,0,,20.9,0,0,,0,0,0,,83.4,0,0,0,12.5,0
DPTAW,2014-03-17,05:00:00,670402-001,89,3.2,66,0,0,0,0,66,0,,21,0,0,,0,0,0,,83.4,0,0,0,12.6,0
DPTAW,2014-03-17,04:55:00,670402-001,90,0,137,0,0,0,0,137,0,,21.1,0,0,,0,0,0,,83.4,0,0,0.1,12.7,0
DPTAW,2014-03-17,04:50:00,670402-001,91,3.2,125,0,0,0,0,125,0,,21,0,0,,0,0,0,,83.3,0,0,0,12.6,0
DPTAW,2014-03-17,04:45:00,670402-001,92,0,129,0,0,0,0,129,0,,21.1,0,0,,0,0,0,,83.3,0,0,0,12.7,0
DPTAW,2014-03-17,04:40:00,670402-001,93,3.2,61,0,0,0,0,61,0,,21.2,0,0,,0,0,0,,83.2,0,0,0.1,12.7,0
DPTAW,2014-03-17,04:35:00,670402-001,94,0,128,0,0,0,0,128,0,,21.2,0,0,,0,0,0,,83.2,0,0,0,12.6,0
DPTAW,2014-03-17,04:30:00,670402-001,95,3.2,65,0,0,0,0,65,0,,21.2,0,0,,0,0,0,,83.2,0,0,0.1,12.7,0
DPTAW,2014-03-17,04:25:00,670402-001,96,3.2,131,0,0,0,0,131,0,,21.1,0,0,,0,0,0,,83.2,0,0,0,12.6,0
DPTAW,2014-03-17,04:20:00,670402-001,97,1.3,129,0,0,0,0,129,0,,21.2,0,0,,0,0,0,,83.2,0,0,0.1,12.7,0
DPTAW,2014-03-17,04:15:00,670402-001,98,4.4,100,0,0,0,0,100,0,,21.2,0,0,,0,0,0,,83.1,0,0,0,12.7,0
DPTAW,2014-03-17,04:10:00,670402-001,99,0,236,0,0,0,0,236,0,,21.3,0,0,,0,0,0,,83.1,0,0,0,12.7,0
DPTAW,2014-03-17,04:05:00,670402-001,100,3.2,245,0,0,0,0,245,0,,21.4,0,0,,0,0,0,,83.1,0,0,0.1,12.7,0
DPTAW,2014-03-17,04:00:00,670402-001,101,0,226,0,0,0,0,226,0,,21.5,0,0,,0,0,0,,83,0,0,0,12.7,0
DPTAW,2014-03-17,03:55:00,670402-001,102,3.2,153,0,0,0,0,153,0,,21.6,0,0,,0,0,0,,83,0,0,0,12.7,0
DPTAW,2014-03-17,03:50:00,670402-001,103,0,228,0,0,0,0,228,0,,21.7,0,0,,0,0,0,,83,0,0,0,12.7,0
DPTAW,2014-03-17,03:45:00,670402-001,104,3.2,126,0,0,0,0,126,0,,21.9,0,0,,0,0,0,,82.9,0,0,0,12.6,0
DPTAW,2014-03-17,03:40:00,670402-001,105,1,231,0,0,0,0,231,0,,22.1,0,0,,0,0,0,,82.8,0,0,0,12.7,0
DPTAW,2014-03-17,03:35:00,670402-001,106,5.3,220,0,0,0,0,220,0,,22.3,0,0,,0,0,0,,82.6,0,0,0.1,12.7,0
DPTAW,2014-03-17,03:30:00,670402-001,107,3.4,189,0,0,0,0,189,0,,22.5,0,0,,0,0,0,,82.2,0,0,0,12.7,0
DPTAW,2014-03-17,03:25:00,670402-001,108,0,186,0,0,0,0,186,0,,22.6,0,0,,0,0,0,,81.4,0,0,0,12.7,0
DPTAW,2014-03-17,03:20:00,670402-001,109,3.7,94,0,0,0,0,94,0,,22.4,0,0,,0,0,0,,81.4,0,0,0,12.7,4
DPTAW,2014-03-17,03:15:00,670402-001,110,1.2,162,0,0,0,0,162,0,,22.3,0,0,,0,0,0,,82,0,0,0,12.7,0
DPTAW,2014-03-17,03:10:00,670402-001,111,4.4,122,0,0,0,0,122,0,,22.3,0,0,,0,0,0,,81.9,0,0,0,12.7,0
DPTAW,2014-03-17,03:05:00,670402-001,112,2.6,135,0,0,0,0,135,0,,22.3,0,0,,0,0,0,,81.5,0,0,0,12.7,0
DPTAW,2014-03-17,03:00:00,670402-001,113,3.2,98,0,0,0,0,98,0,,22.2,0,0,,0,0,0,,82,0,0,0,12.7,0
DPTAW,2014-03-17,02:55:00,670402-001,114,0,130,0,0,0,0,130,0,,22.3,0,0,,0,0,0,,81.8,0,0,0,12.7,0
DPTAW,2014-03-17,02:50:00,670402-001,115,3.2,64,0,0,0,0,64,0,,22.4,0,0,,0,0,0,,81,0,0,0,12.7,0
DPTAW,2014-03-17,02:45:00,670402-001,116,0,114,0,0,0,0,114,0,,22.4,0,0,,0,0,0,,81,0,0,0,12.7,0
DPTAW,2014-03-17,02:40:00,670402-001,117,3.2,100,0,0,0,0,100,0,,22.3,0,0,,0,0,0,,81.2,0,0,0,12.7,0
DPTAW,2014-03-17,02:35:00,670402-001,118,0,118,0,0,0,0,118,0,,22.2,0,0,,0,0,0,,81.6,0,0,0,12.7,0
DPTAW,2014-03-17,02:30:00,670402-001,119,3.2,110,0,0,0,0,110,0,,22.1,0,0,,0,0,0,,82,0,0,0,12.7,0
DPTAW,2014-03-17,02:25:00,670402-001,120,0,109,0,0,0,0,109,0,,22,0,0,,0,0,0,,82.3,0,0,0,12.7,0
DPTAW,2014-03-17,02:20:00,670402-001,121,3.2,65,0,0,0,0,65,0,,22,0,0,,0,0,0,,82.2,0,0,0.1,12.7,0
DPTAW,2014-03-17,02:15:00,670402-001,122,0,133,0,0,0,0,133,0,,22,0,0,,0,0,0,,82.1,0,0,0,12.7,0
DPTAW,2014-03-17,02:10:00,670402-001,123,3.2,124,0,0,0,0,124,0,,21.9,0,0,,0,0,0,,82.5,0,0,0.1,12.7,0
DPTAW,2014-03-17,02:05:00,670402-001,124,0,136,0,0,0,0,136,0,,21.9,0,0,,0,0,0,,82.7,0,0,0,12.7,0
DPTAW,2014-03-17,02:00:00,670402-001,125,3.2,64,0,0,0,0,64,0,,21.9,0,0,,0,0,0,,82.9,0,0,0.1,12.7,0
DPTAW,2014-03-17,01:55:00,670402-001,126,3.2,73,0,0,0,0,73,0,,21.9,0,0,,0,0,0,,82.8,0,0,0,12.7,0
DPTAW,2014-03-17,01:50:00,670402-001,127,0,122,0,0,0,0,122,0,,21.8,0,0,,0,0,0,,82.8,0,0,0.1,12.7,0
DPTAW,2014-03-17,01:45:00,670402-001,128,3.2,72,0,0,0,0,72,0,,21.7,0,0,,0,0,0,,82.9,0,0,0,12.7,0
DPTAW,2014-03-17,01:40:00,670402-001,129,3.2,83,0,0,0,0,83,0,,21.7,0,0,,0,0,0,,83,0,0,0,12.7,0
DPTAW,2014-03-17,01:35:00,670402-001,130,3.2,66,0,0,0,0,66,0,,21.6,0,0,,0,0,0,,83,0,0,0,12.7,0
DPTAW,2014-03-17,01:30:00,670402-001,131,3.2,68,0,0,0,0,68,0,,21.4,0,0,,0,0,0,,83.1,0,0,0.1,12.7,4
DPTAW,2014-03-17,01:25:00,670402-001,132,3.2,76,0,0,0,0,76,0,,21.2,0,0,,0,0,0,,83.1,0,0,0.1,12.7,0
DPTAW,2014-03-17,01:20:00,670402-001,133,0,108,0,0,0,0,108,0,,21,0,0,,0,0,0,,83.2,0,0,0.1,12.7,0
DPTAW,2014-03-17,01:15:00,670402-001,134,3.2,62,0,0,0,0,62,0,,20.8,0,0,,0,0,0,,83.3,0,0,0.1,12.7,0
DPTAW,2014-03-17,01:10:00,670402-001,135,3.2,121,0,0,0,0,121,0,,20.8,0,0,,0,0,0,,83.3,0,0,0,12.7,0
DPTAW,2014-03-17,01:05:00,670402-001,136,3.2,123,0,0,0,0,123,0,,20.9,0,0,,0,0,0,,83.3,0,0,0,12.7,0
DPTAW,2014-03-17,01:00:00,670402-001,137,3.2,65,0,0,0,0,65,0,,21,0,0,,0,0,0,,83.3,0,0,0.1,12.7,0
DPTAW,2014-03-17,00:55:00,670402-001,138,3.2,65,0,0,0,0,65,0,,21,0,0,,0,0,0,,83.2,0,0,0,12.7,0
DPTAW,2014-03-17,00:50:00,670402-001,139,3.2,57,0,0,0,0,57,0,,21,0,0,,0,0,0,,83.2,0,0,0.1,12.7,0
DPTAW,2014-03-17,00:45:00,670402-001,140,3.2,67,0,0,0,0,67,0,,21,0,0,,0,0,0,,83.2,0,0,0.1,12.7,0
DPTAW,2014-03-17,00:40:00,670402-001,141,3.2,70,0,0,0,0,70,0,,20.9,0,0,,0,0,0,,83.2,0,0,0,12.7,0
DPTAW,2014-03-17,00:35:00,670402-001,142,3.2,61,0,0,0,0,61,0,,20.9,0,0,,0,0,0,,83.2,0,0,0,12.7,0
DPTAW,2014-03-17,00:30:00,670402-001,143,3.2,65,0,0,0,0,65,0,,20.9,0,0,,0,0,0,,83.2,0,0,0,12.7,0
DPTAW,2014-03-17,00:25:00,670402-001,144,3.3,70,0,0,0,0,70,0,,20.8,0,0,,0,0,0,,83.2,0,0,0,12.7,0
DPTAW,2014-03-17,00:20:00,670402-001,145,3.2,73,0,0,0,0,73,0,,21,0,0,,0,0,0,,83.2,0,0,0,12.7,0
DPTAW,2014-03-17,00:15:00,670402-001,146,3.4,68,0,0,0,0,68,0,,21.1,0,0,,0,0,0,,83.1,0,0,0.1,12.7,0
DPTAW,2014-03-17,00:10:00,670402-001,147,3.2,123,0,0,0,0,123,0,,21,0,0,,0,0,0,,83.1,0,0,0,12.7,0
DPTAW,2014-03-17,00:05:00,670402-001,148,3.3,115,0,0,0,0,115,0,,21,0,0,,0,0,0,,83.1,0,0,0,12.7,0
DPTAW,2014-03-17,00:00:00,670402-001,149,3.3,118,0,0,0,0,118,0,,20.9,0,0,,0,0,0,,83.1,0,0,0,12.7,0
DPTAW,2014-03-16,23:55:00,670402-001,150,0,120,0,0,0,0,120,0,,20.8,0,0,,0,0,0,,83.2,0,0,0.1,12.7,0
DPTAW,2014-03-16,23:50:00,670402-001,151,0,113,0,0,0,0,113,0,,20.8,0,0,,0,0,0,,83.2,0,0,0.1,12.7,0
DPTAW,2014-03-16,23:45:00,670402-001,152,3.2,72,0,0,0,0,72,0,,20.8,0,0,,0,0,0,,83.2,0,0,0,12.7,0
DPTAW,2014-03-16,23:40:00,670402-001,153,3.2,122,0,0,0,0,122,0,,20.8,0,0,,0,0,0,,83.2,0,0,0,12.7,0
DPTAW,2014-03-16,23:35:00,670402-001,154,3.2,122,0,0,0,0,122,0,,20.8,0,0,,0,0,0,,83.3,0,0,0.1,12.7,0
DPTAW,2014-03-16,23:30:00,670402-001,155,3.2,123,0,0,0,0,123,0,,20.7,0,0,,0,0,0,,83.3,0,0,0.1,12.7,0
DPTAW,2014-03-16,23:25:00,670402-001,156,3.2,112,0,0,0,0,112,0,,20.6,0,0,,0,0,0,,83.4,0,0,0.1,12.7,0
DPTAW,2014-03-16,23:20:00,670402-001,157,3.2,125,0,0,0,0,125,0,,20.6,0,0,,0,0,0,,83.4,0,0,0,12.8,0
DPTAW,2014-03-16,23:15:00,670402-001,158,3.2,122,0,0,0,0,122,0,,20.8,0,0,,0,0,0,,83.3,0,0,0.1,12.7,0
DPTAW,2014-03-16,23:10:00,670402-001,159,4.7,125,0,0,0,0,125,0,,20.9,0,0,,0,0,0,,83.2,0,0,0,12.7,0
DPTAW,2014-03-16,23:05:00,670402-001,160,5.9,118,0,0,0,0,118,0,,21,0,0,,0,0,0,,83.1,0,0,0,12.8,0
DPTAW,2014-03-16,23:00:00,670402-001,161,3.2,128,0,0,0,0,128,0,,21.3,0,0,,0,0,0,,83,0,0,0.1,12.7,0
DPTAW,2014-03-16,22:55:00,670402-001,162,3.2,121,0,0,0,0,121,0,,21.5,0,0,,0,0,0,,82.9,0,0,0,12.8,0
DPTAW,2014-03-16,22:50:00,670402-001,163,3.2,114,0,0,0,0,114,0,,21.7,0,0,,0,0,0,,82.9,0,0,0.1,12.8,0
DPTAW,2014-03-16,22:45:00,670402-001,164,3.2,124,0,0,0,0,124,0,,21.8,0,0,,0,0,0,,82.8,0,0,0,12.7,0
DPTAW,2014-03-16,22:40:00,670402-001,165,0,122,0,0,0,0,122,0,,21.9,0,0,,0,0,0,,82.7,0,0,0,12.8,0
DPTAW,2014-03-16,22:35:00,670402-001,166,3.2,76,0,0,0,0,76,0,,21.9,0,0,,0,0,0,,82.6,0,0,0,12.8,0
DPTAW,2014-03-16,22:30:00,670402-001,167,3.2,129,0,0,0,0,129,0,,21.8,0,0,,0,0,0,,82.6,0,0,0.1,12.7,0
DPTAW,2014-03-16,22:25:00,670402-001,168,0,115,0,0,0,0,115,0,,21.8,0,0,,0,0,0,,82.6,0,0,0,12.7,0
DPTAW,2014-03-16,22:20:00,670402-001,169,3.2,77,0,0,0,0,77,0,,21.8,0,0,,0,0,0,,82.6,0,0,0.1,12.8,0
DPTAW,2014-03-16,22:15:00,670402-001,170,0,125,0,0,0,0,125,0,,21.8,0,0,,0,0,0,,82.7,0,0,0.1,12.7,0
DPTAW,2014-03-16,22:10:00,670402-001,171,3.3,117,0,0,0,0,117,0,,21.7,0,0,,0,0,0,,82.7,0,0,0,12.7,0
DPTAW,2014-03-16,22:05:00,670402-001,172,3.4,121,0,0,0,0,121,0,,21.5,0,0,,0,0,0,,82.9,0,0,0.1,12.8,0
DPTAW,2014-03-16,22:00:00,670402-001,173,3.2,113,0,0,0,0,113,0,,21.5,0,0,,0,0,0,,82.8,0,0,0.1,12.8,0
DPTAW,2014-03-16,21:55:00,670402-001,174,3.2,117,0,0,0,0,117,0,,21.5,0,0,,0,0,0,,82.8,0,0,0,12.7,0
DPTAW,2014-03-16,21:50:00,670402-001,175,3.6,125,0,0,0,0,125,0,,21.6,0,0,,0,0,0,,82.8,0,0,0,12.8,0
DPTAW,2014-03-16,21:45:00,670402-001,176,1.2,161,0,0,0,0,161,0,,21.7,0,0,,0,0,0,,82.7,0,0,0,12.8,0
DPTAW,2014-03-16,21:40:00,670402-001,177,3.2,242,0,0,0,0,242,0,,21.6,0,0,,0,0,0,,82.7,0,0,0.1,12.7,0
DPTAW,2014-03-16,21:35:00,670402-001,178,3.2,247,0,0,0,0,247,0,,21.9,0,0,,0,0,0,,82.6,0,0,0.1,12.8,0
DPTAW,2014-03-16,21:30:00,670402-001,179,3.2,259,0,0,0,0,259,0,,22.1,0,0,,0,0,0,,82.1,0,0,0,12.8,0
DPTAW,2014-03-16,21:25:00,670402-001,180,3.2,238,0,0,0,0,238,0,,22.3,0,0,,0,0,0,,82.1,0,0,0,12.8,0
DPTAW,2014-03-16,21:20:00,670402-001,181,0,243,0,0,0,0,243,0,,22.3,0,0,,0,0,0,,82,0,0,0,12.8,0
DPTAW,2014-03-16,21:15:00,670402-001,182,3.2,247,0,0,0,0,247,0,,22.5,0,0,,0,0,0,,82.1,0,0,0.1,12.8,0
DPTAW,2014-03-16,21:10:00,670402-001,183,0.1,245,0,0,0,0,245,0,,22.5,0,0,,0,0,0,,82.1,0,0,0.1,12.8,0
DPTAW,2014-03-16,21:05:00,670402-001,184,3.6,155,0,0,0,0,155,0,,22.5,0,0,,0,0,0,,82,0,0,0.1,12.8,0
DPTAW,2014-03-16,21:00:00,670402-001,185,3.5,230,0,0,0,0,230,0,,22.4,0,0,,0,0,0,,82.2,0,0,0,12.8,0
DPTAW,2014-03-16,20:55:00,670402-001,186,1.3,162,0,0,0,0,162,0,,22.2,0,0,,0,0,0,,82.5,0,0,0,12.8,0
DPTAW,2014-03-16,20:50:00,670402-001,187,3.6,79,0,0,0,0,79,0,,22.4,0,0,,0,0,0,,82.6,0,0,0,12.8,0
DPTAW,2014-03-16,20:45:00,670402-001,188,0,85,0,0,0,0,85,0,,22.7,0,0,,0,0,0,,82.5,0,0,0,12.8,0
DPTAW,2014-03-16,20:40:00,670402-001,189,3.3,53,0,0,0,0,53,0,,22.8,0,0,,0,0,0,,82.4,0,0,0,12.8,0
DPTAW,2014-03-16,20:35:00,670402-001,190,3.3,100,0,0,0,0,100,0,,22.9,0,0,,0,0,0,,82.4,0,0,0,12.8,0
DPTAW,2014-03-16,20:30:00,670402-001,191,4.1,101,0,0,0,0,101,0,,23,0,0,,0,0,0,,82.3,0,0,0.1,12.8,0
DPTAW,2014-03-16,20:25:00,670402-001,192,1.1,107,0,0,0,0,107,0,,23.2,0,0,,0,0,0,,82.2,0,0,0,12.8,0
DPTAW,2014-03-16,20:20:00,670402-001,193,3.2,59,0,0,0,0,59,0,,23.6,0,0,,0,0,0,,81.8,0,0,0.1,12.8,0
DPTAW,2014-03-16,20:15:00,670402-001,194,3.3,99,0,0,0,0,99,0,,23.2,0,0,,0,0,0,,80.4,0,0,0,12.8,0
DPTAW,2014-03-16,20:10:00,670402-001,195,0.7,107,0,0,0,0,107,0,,22.4,0,0,,0,0,0,,82.5,0,0,0.1,12.8,0
DPTAW,2014-03-16,20:05:00,670402-001,196,4.8,110,0,0,0,0,110,0,,22,0,0,,0,0,0,,82.7,0,0,0,12.8,0
DPTAW,2014-03-16,20:00:00,670402-001,197,3.3,100,0,0,0,0,100,0,,22,0,0,,0,0,0,,83,0,0,0,12.8,0
DPTAW,2014-03-16,19:55:00,670402-001,198,4.6,55,0,0,0,0,55,0,,22.1,0,0,,0,0,0,,82.8,0,0,0,12.8,0
DPTAW,2014-03-16,19:50:00,670402-001,199,3.4,81,0,0,0,0,81,0,,22.3,0,0,,0,0,0,,82.6,0,0,0.1,12.8,0
DPTAW,2014-03-16,19:45:00,670402-001,200,4.5,137,0,0,0,0,137,0,,22.7,0,0,,0,0,0,,82.3,0,0,0.1,12.8,0
DPTAW,2014-03-16,19:40:00,670402-001,201,0,263,0,0,0,0,263,0,,22.9,0,0,,0,0,0,,82.2,0,0,0,12.8,0
DPTAW,2014-03-16,19:35:00,670402-001,202,3.2,124,0,0,0,0,124,0,,23.2,0,0,,0,0,0,,81.9,0,0,0,12.8,0
DPTAW,2014-03-16,19:30:00,670402-001,203,0.4,253,0,0,0,0,253,0,,23.3,0,0,,0,0,0,,81.4,0,0,0,12.8,0
DPTAW,2014-03-16,19:25:00,670402-001,204,3.5,144,0,0,0,0,144,0,,23.2,0,0,,0,0,0,,81.3,0,0,0,12.8,0
DPTAW,2014-03-16,19:20:00,670402-001,205,3.3,310,0,0,0,0,310,0,,23.2,0,0,,0,0,0,,81.4,0,0,0,12.8,0
DPTAW,2014-03-16,19:15:00,670402-001,206,0.1,296,0,0,0,0,296,0,,23.2,0,0,,0,0,0,,81.9,0,0,0,12.8,0
DPTAW,2014-03-16,19:10:00,670402-001,207,3.2,135,0,0,0,0,135,0,,23.2,0,0,,0,0,0,,82,0,0,0,12.8,0
DPTAW,2014-03-16,19:05:00,670402-001,208,3.6,249,0,0,0,0,249,0,,23.2,0,0,,0,0,0,,82.2,0,0,0,12.8,0
DPTAW,2014-03-16,19:00:00,670402-001,209,0,241,0,0,0,0,241,0,,23.2,0,0,,0,0,0,,82.1,0,0,0,12.8,0
DPTAW,2014-03-16,18:55:00,670402-001,210,3.2,158,0,0,0,0,158,0,,23.2,0,0,,0,0,0,,81.6,0,0,0,12.8,0
DPTAW,2014-03-16,18:50:00,670402-001,211,0.3,70,0,0,0,0,70,0,,22.9,0,0,,0,0,0,,81.6,0,0,0,12.8,0
DPTAW,2014-03-16,18:45:00,670402-001,212,3.2,22,0,0,0,0,22,0,,23.4,0,0,,0,0,0,,81.6,0,0,0,12.8,0
DPTAW,2014-03-16,18:40:00,670402-001,213,0,48,0,0,0,0,48,0,,24.1,0,0,,0,0,0,,79.7,0,0,0.1,12.9,0
DPTAW,2014-03-16,18:35:00,670402-001,214,3.2,40,0,0,0,0,40,0,,24.9,0,0,,0,0,0,,77.2,0,0,0.1,12.8,0
DPTAW,2014-03-16,18:30:00,670402-001,215,4.1,264,0,0,0,0,264,0,,25.8,0,0,,0,0,0,,73.3,0,0,0.3,12.8,0
DPTAW,2014-03-16,18:25:00,670402-001,216,10.6,115,0,0,0,0,115,0,,26.8,0,0,,0,0,0,,66.2,0,0,0.5,12.9,0
DPTAW,2014-03-16,18:20:00,670402-001,217,10.4,66,0,0,0,0,66,0,,27.6,0,0,,0,0,0,,60.5,0,0,1.9,12.9,0
DPTAW,2014-03-16,18:15:00,670402-001,218,9.6,92,0,0,0,0,92,0,,28.3,0,0,,0,0,0,,54.1,0,0,3.7,12.9,0
DPTAW,2014-03-16,18:10:00,670402-001,219,6.3,60,0,0,0,0,60,0,,28.7,0,0,,0,0,0,,48.7,0,0,6.5,12.9,0
DPTAW,2014-03-16,18:05:00,670402-001,220,5.3,94,0,0,0,0,94,0,,28.6,0,0,,0,0,0,,48.6,0,0,8.5,12.9,0
DPTAW,2014-03-16,18:00:00,670402-001,221,8.7,78,0,0,0,0,78,0,,28.8,0,0,,0,0,0,,48.8,0,0,8.5,12.9,0
DPTAW,2014-03-16,17:55:00,670402-001,222,5.6,62,0,0,0,0,62,0,,29,0,0,,0,0,0,,51.1,0,0,7.7,12.9,0
DPTAW,2014-03-16,17:50:00,670402-001,223,6.3,82,0,0,0,0,82,0,,29.3,0,0,,0,0,0,,51,0,0,9.4,12.9,0
DPTAW,2014-03-16,17:45:00,670402-001,224,6.6,98,0,0,0,0,98,0,,29.5,0,0,,0,0,0,,50.6,0,0,11.4,12.9,0
DPTAW,2014-03-16,17:40:00,670402-001,225,6.2,109,0,0,0,0,109,0,,29.4,0,0,,0,0,0,,51.8,0,0,11.7,12.9,3
DPTAW,2014-03-16,17:35:00,670402-001,226,0,92,0,0,0,0,92,0,,29,0,0,,0,0,0,,54.3,0,0,13.4,12.8,15
DPTAW,2014-03-16,17:30:00,670402-001,227,3.4,67,0,0,0,0,67,0,,29,0,0,,0,0,0,,54.8,0,0,14,12.9,22
DPTAW,2014-03-16,17:25:00,670402-001,228,6.2,85,0,0,0,0,85,0,,29,0,0,,0,0,0,,55.1,0,0,14,12.9,19
DPTAW,2014-03-16,17:20:00,670402-001,229,5.7,104,0,0,0,0,104,0,,29.3,0,0,,0,0,0,,55.1,0,0,14,12.9,25
DPTAW,2014-03-16,17:15:00,670402-001,230,5.1,91,0,0,0,0,91,0,,29.5,0,0,,0,0,0,,54.8,0,0,14.1,12.9,32
DPTAW,2014-03-16,17:10:00,670402-001,231,0.8,88,0,0,0,0,88,0,,29.6,0,0,,0,0,0,,56.1,0,0,14.1,12.9,33
DPTAW,2014-03-16,17:05:00,670402-001,232,3.5,64,0,0,0,0,64,0,,29.5,0,0,,0,0,0,,56.3,0,0,14.1,12.8,34
DPTAW,2014-03-16,17:00:00,670402-001,233,6.3,57,0,0,0,0,57,0,,29.4,0,0,,0,0,0,,56,0,0,14.1,12.9,45
DPTAW,2014-03-16,16:55:00,670402-001,234,10.2,105,0,0,0,0,105,0,,29.4,0,0,,0,0,0,,55.3,0,0,14.2,13,63
DPTAW,2014-03-16,16:50:00,670402-001,235,5.7,121,0,0,0,0,121,0,,29.6,0,0,,0,0,0,,54.9,0,0,14.3,13,71
DPTAW,2014-03-16,16:45:00,670402-001,236,5.5,14,0,0,0,0,14,0,,29.9,0,0,,0,0,0,,54.1,0,0,14.5,13,70
DPTAW,2014-03-16,16:40:00,670402-001,237,3.7,135,0,0,0,0,135,0,,30.9,0,0,,0,0,0,,51.8,0,0,14.2,13,45
DPTAW,2014-03-16,16:35:00,670402-001,238,9.1,123,0,0,0,0,123,0,,31.8,0,0,,0,0,0,,48,0,0,14.1,12.9,41
DPTAW,2014-03-16,16:30:00,670402-001,239,8.8,123,0,0,0,0,123,0,,32.3,0,0,,0,0,0,,47.2,0,0,14.2,12.9,46
DPTAW,2014-03-16,16:25:00,670402-001,240,11.8,44,0,0,0,0,44,0,,32.6,0,0,,0,0,0,,47.4,0,0,14.2,12.9,45