DPTAW,2016-02-07,06:15:00,530406-001,0,24.4,4,0,0,0,0,4,0,,15.76,0,0,,0,0,0,,51.6,0,0,0,12.74,23
DPTAW,2016-02-07,06:10:00,530406-001,1,27.9,4,0,0,0,0,4,0,,15.9,0,0,,0,0,0,,51.5,0,0,0,12.74,23
DPTAW,2016-02-07,06:05:00,530406-001,2,26.3,4,0,0,0,0,4,0,,15.84,0,0,,0,0,0,,51.2,0,0,0,12.74,23
DPTAW,2016-02-07,06:00:00,530406-001,3,23,4,0,0,0,0,4,0,,15.74,0,0,,0,0,0,,51.5,0,0,0,12.69,23
DPTAW,2016-02-07,05:55:00,530406-001,4,27.5,4,0,0,0,0,4,0,,15.8,0,0,,0,0,0,,51.7,0,0,0,12.74,23
DPTAW,2016-02-07,05:50:00,530406-001,5,20.6,4,0,0,0,0,4,0,,15.8,0,0,,0,0,0,,51.8,0,0,0,12.74,23
DPTAW,2016-02-07,05:45:00,530406-001,6,23.4,4,0,0,0,0,4,0,,15.91,0,0,,0,0,0,,51.7,0,0,0,12.69,23
DPTAW,2016-02-07,05:40:00,530406-001,7,25.5,4,0,0,0,0,4,0,,15.92,0,0,,0,0,0,,51.9,0,0,0,12.74,23
DPTAW,2016-02-07,05:35:00,530406-001,8,24.9,4,0,0,0,0,4,0,,15.89,0,0,,0,0,0,,52.2,0,0,0,12.74,23
DPTAW,2016-02-07,05:30:00,530406-001,9,26.5,4,0,0,0,0,4,0,,15.92,0,0,,0,0,0,,52.4,0,0,0,12.74,23
DPTAW,2016-02-07,05:25:00,530406-001,10,24.9,4,0,0,0,0,4,0,,15.99,0,0,,0,0,0,,52.7,0,0,0,12.74,23
DPTAW,2016-02-07,05:20:00,530406-001,11,23.5,4,0,0,0,0,4,0,,16.07,0,0,,0,0,0,,53.1,0,0,0,12.74,23
DPTAW,2016-02-07,05:15:00,530406-001,12,26.2,4,0,0,0,0,4,0,,16.2,0,0,,0,0,0,,53.5,0,0,0,12.74,23
DPTAW,2016-02-07,05:10:00,530406-001,13,29.9,4,0,0,0,0,4,0,,16.08,0,0,,0,0,0,,54,0,0,0,12.74,23
DPTAW,2016-02-07,05:05:00,530406-001,14,23.2,4,0,0,0,0,4,0,,16.16,0,0,,0,0,0,,53.8,0,0,0,12.74,23
DPTAW,2016-02-07,05:00:00,530406-001,15,21.6,4,0,0,0,0,4,0,,16.07,0,0,,0,0,0,,54.7,0,0,0,12.74,23
DPTAW,2016-02-07,04:55:00,530406-001,16,20.8,4,0,0,0,0,4,0,,16.1,0,0,,0,0,0,,54.8,0,0,0,12.77,23
DPTAW,2016-02-07,04:50:00,530406-001,17,21.8,4,0,0,0,0,4,0,,16.27,0,0,,0,0,0,,54.5,0,0,0,12.77,23
DPTAW,2016-02-07,04:45:00,530406-001,18,24.1,4,0,0,0,0,4,0,,16.28,0,0,,0,0,0,,54.3,0,0,0,12.77,23
DPTAW,2016-02-07,04:40:00,530406-001,19,20.7,4,0,0,0,0,4,0,,16.25,0,0,,0,0,0,,54.3,0,0,0,12.77,23
DPTAW,2016-02-07,04:35:00,530406-001,20,19.8,4,0,0,0,0,4,0,,16.37,0,0,,0,0,0,,54.5,0,0,0,12.77,23
DPTAW,2016-02-07,04:30:00,530406-001,21,19.8,4,0,0,0,0,4,0,,16.4,0,0,,0,0,0,,54.9,0,0,0,12.77,23
DPTAW,2016-02-07,04:25:00,530406-001,22,22,4,0,0,0,0,4,0,,16.42,0,0,,0,0,0,,54.9,0,0,0,12.77,23
DPTAW,2016-02-07,04:20:00,530406-001,23,17.3,4,0,0,0,0,4,0,,16.26,0,0,,0,0,0,,55.8,0,0,0,12.77,23
DPTAW,2016-02-07,04:15:00,530406-001,24,15.6,4,0,0,0,0,4,0,,16.24,0,0,,0,0,0,,56.7,0,0,0,12.77,23
DPTAW,2016-02-07,04:10:00,530406-001,25,17.9,4,0,0,0,0,4,0,,16.22,0,0,,0,0,0,,57.3,0,0,0,12.79,23
DPTAW,2016-02-07,04:05:00,530406-001,26,20.5,4,0,0,0,0,4,0,,16.37,0,0,,0,0,0,,57.3,0,0,0,12.79,23
DPTAW,2016-02-07,04:00:00,530406-001,27,19.4,4,0,0,0,0,4,0,,16.63,0,0,,0,0,0,,56.1,0,0,0,12.77,23
DPTAW,2016-02-07,03:55:00,530406-001,28,17.6,4,0,0,0,0,4,0,,16.6,0,0,,0,0,0,,56.9,0,0,0,12.79,23
DPTAW,2016-02-07,03:50:00,530406-001,29,20.2,4,0,0,0,0,4,0,,16.7,0,0,,0,0,0,,56.9,0,0,0,12.77,23
DPTAW,2016-02-07,03:45:00,530406-001,30,23.6,4,0,0,0,0,4,0,,16.72,0,0,,0,0,0,,57.1,0,0,0,12.79,23
DPTAW,2016-02-07,03:40:00,530406-001,31,20.8,4,0,0,0,0,4,0,,16.76,0,0,,0,0,0,,57,0,0,0,12.77,23
DPTAW,2016-02-07,03:35:00,530406-001,32,20,4,0,0,0,0,4,0,,16.82,0,0,,0,0,0,,57.3,0,0,0,12.79,23
DPTAW,2016-02-07,03:30:00,530406-001,33,24.1,4,0,0,0,0,4,0,,16.91,0,0,,0,0,0,,57,0,0,0,12.79,23
DPTAW,2016-02-07,03:25:00,530406-001,34,28.7,4,0,0,0,0,4,0,,16.91,0,0,,0,0,0,,57.3,0,0,0,12.79,23
DPTAW,2016-02-07,03:20:00,530406-001,35,22.7,4,0,0,0,0,4,0,,16.93,0,0,,0,0,0,,56.9,0,0,0,12.79,23
DPTAW,2016-02-07,03:15:00,530406-001,36,23.2,4,0,0,0,0,4,0,,16.93,0,0,,0,0,0,,57,0,0,0,12.79,23
DPTAW,2016-02-07,03:10:00,530406-001,37,24.1,4,0,0,0,0,4,0,,16.95,0,0,,0,0,0,,57.2,0,0,0,12.79,23
DPTAW,2016-02-07,03:05:00,530406-001,38,24.2,4,0,0,0,0,4,0,,16.96,0,0,,0,0,0,,57.1,0,0,0,12.79,23
DPTAW,2016-02-07,03:00:00,530406-001,39,22.8,4,0,0,0,0,4,0,,17.05,0,0,,0,0,0,,56.8,0,0,0,12.79,23
DPTAW,2016-02-07,02:55:00,530406-001,40,22.9,4,0,0,0,0,4,0,,17.04,0,0,,0,0,0,,57.2,0,0,0,12.79,23
DPTAW,2016-02-07,02:50:00,530406-001,41,22.1,4,0,0,0,0,4,0,,17.06,0,0,,0,0,0,,57.1,0,0,0,12.79,23
DPTAW,2016-02-07,02:45:00,530406-001,42,24.2,4,0,0,0,0,4,0,,17.19,0,0,,0,0,0,,56.8,0,0,0,12.79,23
DPTAW,2016-02-07,02:40:00,530406-001,43,24.6,4,0,0,0,0,4,0,,17.25,0,0,,0,0,0,,56.8,0,0,0,12.79,23
DPTAW,2016-02-07,02:35:00,530406-001,44,24.4,4,0,0,0,0,4,0,,17.36,0,0,,0,0,0,,57.1,0,0,0,12.82,23
DPTAW,2016-02-07,02:30:00,530406-001,45,24,4,0,0,0,0,4,0,,17.37,0,0,,0,0,0,,57.2,0,0,0,12.79,23
DPTAW,2016-02-07,02:25:00,530406-001,46,27,4,0,0,0,0,4,0,,17.48,0,0,,0,0,0,,57.2,0,0,0,12.82,23
DPTAW,2016-02-07,02:20:00,530406-001,47,26.5,4,0,0,0,0,4,0,,17.56,0,0,,0,0,0,,56.9,0,0,0,12.79,23
DPTAW,2016-02-07,02:15:00,530406-001,48,26.5,4,0,0,0,0,4,0,,17.58,0,0,,0,0,0,,57.7,0,0,0,12.82,23
DPTAW,2016-02-07,02:10:00,530406-001,49,27.2,4,0,0,0,0,4,0,,17.61,0,0,,0,0,0,,58.2,0,0,0,12.82,23
DPTAW,2016-02-07,02:05:00,530406-001,50,26.2,4,0,0,0,0,4,0,,17.65,0,0,,0,0,0,,59,0,0,0,12.77,23
DPTAW,2016-02-07,02:00:00,530406-001,51,27.3,4,0,0,0,0,4,0,,17.72,0,0,,0,0,0,,59.4,0,0,0,12.79,23
DPTAW,2016-02-07,01:55:00,530406-001,52,26.2,4,0,0,0,0,4,0,,17.74,0,0,,0,0,0,,61,0,0,0,12.82,23
DPTAW,2016-02-07,01:50:00,530406-001,53,27.5,4,0,0,0,0,4,0,,17.84,0,0,,0,0,0,,61.1,0,0,0,12.82,23
DPTAW,2016-02-07,01:45:00,530406-001,54,23.7,4,0,0,0,0,4,0,,17.88,0,0,,0,0,0,,61.5,0,0,0,12.79,23
DPTAW,2016-02-07,01:40:00,530406-001,55,20.5,4,0,0,0,0,4,0,,17.92,0,0,,0,0,0,,61.4,0,0,0,12.82,23
DPTAW,2016-02-07,01:35:00,530406-001,56,25,4,0,0,0,0,4,0,,18.06,0,0,,0,0,0,,61.2,0,0,0,12.82,23
DPTAW,2016-02-07,01:30:00,530406-001,57,21.9,4,0,0,0,0,4,0,,18.08,0,0,,0,0,0,,61.5,0,0,0,12.82,23
DPTAW,2016-02-07,01:25:00,530406-001,58,27.8,4,0,0,0,0,4,0,,18.19,0,0,,0,0,0,,61.7,0,0,0,12.82,23
DPTAW,2016-02-07,01:20:00,530406-001,59,25.9,4,0,0,0,0,4,0,,18.34,0,0,,0,0,0,,60.8,0,0,0,12.79,23
DPTAW,2016-02-07,01:15:00,530406-001,60,23.6,4,0,0,0,0,4,0,,18.25,0,0,,0,0,0,,61.9,0,0,0,12.82,23
DPTAW,2016-02-07,01:10:00,530406-001,61,26.3,4,0,0,0,0,4,0,,18.31,0,0,,0,0,0,,61.9,0,0,0,12.82,23
DPTAW,2016-02-07,01:05:00,530406-001,62,29.9,4,0,0,0,0,4,0,,18.39,0,0,,0,0,0,,61.6,0,0,0,12.82,23
DPTAW,2016-02-07,01:00:00,530406-001,63,23.5,4,0,0,0,0,4,0,,18.47,0,0,,0,0,0,,61.2,0,0,0,12.82,23
DPTAW,2016-02-07,00:55:00,530406-001,64,24.4,4,0,0,0,0,4,0,,18.47,0,0,,0,0,0,,61,0,0,0,12.82,23
DPTAW,2016-02-07,00:50:00,530406-001,65,24,4,0,0,0,0,4,0,,18.53,0,0,,0,0,0,,60.6,0,0,0,12.82,23
DPTAW,2016-02-07,00:45:00,530406-001,66,23.8,4,0,0,0,0,4,0,,18.54,0,0,,0,0,0,,60.5,0,0,0,12.82,23
DPTAW,2016-02-07,00:35:00,530406-001,67,24.9,4,0,0,0,0,4,0,,18.72,0,0,,0,0,0,,59.4,0,0,0,12.82,23
DPTAW,2016-02-07,00:30:00,530406-001,68,22.6,4,0,0,0,0,4,0,,18.65,0,0,,0,0,0,,59.7,0,0,0,12.87,23
DPTAW,2016-02-07,00:20:00,530406-001,69,27.2,4,0,0,0,0,4,0,,18.73,0,0,,0,0,0,,58.9,0,0,0,12.87,23
DPTAW,2016-02-07,00:15:00,530406-001,70,20.6,4,0,0,0,0,4,0,,18.63,0,0,,0,0,0,,59.8,0,0,0,12.87,23
DPTAW,2016-02-07,00:10:00,530406-001,71,24.6,4,0,0,0,0,4,0,,18.78,0,0,,0,0,0,,59.2,0,0,0,12.87,23
DPTAW,2016-02-07,00:05:00,530406-001,72,36.7,4,0,0,0,0,4,0,,18.85,0,0,,0,0,0,,58.4,0,0,0,12.84,23
DPTAW,2016-01-06,13:10:00,530406-001,73,8.4,5,0,0,0,0,5,0,,31.21,0,0,,0,0,0,,33.7,0,0,18.6,14.4,415
DPTAW,2016-01-06,13:05:00,530406-001,74,3,6,0,0,0,0,6,0,,31.15,0,0,,0,0,0,,33.5,0,0,18.57,14.4,421
DPTAW,2016-01-06,13:00:00,530406-001,75,6.9,5,0,0,0,0,5,0,,30.82,0,0,,0,0,0,,35.2,0,0,18.79,14.35,420
DPTAW,2016-01-06,12:55:00,530406-001,76,5.9,4,0,0,0,0,4,0,,30.58,0,0,,0,0,0,,34.6,0,0,18.6,14.4,432
DPTAW,2016-01-06,12:45:00,530406-001,77,4.3,4,0,0,0,0,4,0,,30.71,0,0,,0,0,0,,34.4,0,0,18.6,14.4,427
DPTAW,2016-01-06,12:40:00,530406-001,78,3,6,0,0,0,0,6,0,,30.38,0,0,,0,0,0,,35.6,0,0,18.65,14.38,423
DPTAW,2016-01-06,12:35:00,530406-001,79,4.1,7,0,0,0,0,7,0,,30.19,0,0,,0,0,0,,36.3,0,0,18.73,14.4,434
DPTAW,2016-01-06,12:30:00,530406-001,80,6.7,5,0,0,0,0,5,0,,30.17,0,0,,0,0,0,,36.3,0,0,18.84,14.35,438
DPTAW,2016-01-06,12:25:00,530406-001,81,1.8,4,0,0,0,0,4,0,,30.92,0,0,,0,0,0,,34.8,0,0,18.6,14.4,434
DPTAW,2016-01-06,12:20:00,530406-001,82,4.9,4,0,0,0,0,4,0,,31.17,0,0,,0,0,0,,34.7,0,0,18.65,14.4,431
DPTAW,2016-01-06,12:15:00,530406-001,83,6.4,4,0,0,0,0,4,0,,30.86,0,0,,0,0,0,,37.3,0,0,18.79,14.38,435
DPTAW,2016-01-06,12:10:00,530406-001,84,6.1,4,0,0,0,0,4,0,,30.97,0,0,,0,0,0,,39,0,0,18.73,14.4,437
DPTAW,2016-01-06,12:05:00,530406-001,85,3.5,4,0,0,0,0,4,0,,30.6,0,0,,0,0,0,,42.4,0,0,18.6,14.38,429
DPTAW,2016-01-06,12:00:00,530406-001,86,4.6,4,0,0,0,0,4,0,,30.86,0,0,,0,0,0,,43.7,0,0,18.49,14.35,424
DPTAW,2016-01-06,11:55:00,530406-001,87,2,4,0,0,0,0,4,0,,30.7,0,0,,0,0,0,,47.3,0,0,18.43,14.4,424
DPTAW,2016-01-06,11:50:00,530406-001,88,4.9,4,0,0,0,0,4,0,,29.92,0,0,,0,0,0,,48.7,0,0,18.57,14.35,422
DPTAW,2016-01-06,11:45:00,530406-001,89,4.4,4,0,0,0,0,4,0,,29.47,0,0,,0,0,0,,48.6,0,0,18.63,14.4,422
DPTAW,2016-01-06,11:40:00,530406-001,90,3.4,4,0,0,0,0,4,0,,28.76,0,0,,0,0,0,,50.7,0,0,18.6,14.4,420
DPTAW,2016-01-06,11:35:00,530406-001,91,2.2,4,0,0,0,0,4,0,,28.91,0,0,,0,0,0,,49.9,0,0,18.65,14.35,411
DPTAW,2016-01-06,11:30:00,530406-001,92,0.9,4,0,0,0,0,4,0,,28.81,0,0,,0,0,0,,50.3,0,0,18.49,14.35,413
DPTAW,2016-01-06,11:25:00,530406-001,93,2.3,4,0,0,0,0,4,0,,28.24,0,0,,0,0,0,,53.2,0,0,18.57,14.38,407
DPTAW,2016-01-06,11:20:00,530406-001,94,4.1,4,0,0,0,0,4,0,,27.92,0,0,,0,0,0,,52.3,0,0,18.73,14.38,414
DPTAW,2016-01-06,11:15:00,530406-001,95,3.3,4,0,0,0,0,4,0,,27.66,0,0,,0,0,0,,54.9,0,0,18.6,14.4,361
DPTAW,2016-01-06,11:10:00,530406-001,96,2.8,4,0,0,0,0,4,0,,27.25,0,0,,0,0,0,,54.5,0,0,18.73,14.4,362
DPTAW,2016-01-06,11:05:00,530406-001,97,2.6,4,0,0,0,0,4,0,,26.8,0,0,,0,0,0,,56.4,0,0,18.65,14.4,365
DPTAW,2016-01-06,11:00:00,530406-001,98,2.9,4,0,0,0,0,4,0,,26.13,0,0,,0,0,0,,57.6,0,0,18.73,14.4,366
DPTAW,2016-01-06,10:55:00,530406-001,99,5.6,5,0,0,0,0,5,0,,25.6,0,0,,0,0,0,,58.9,0,0,18.84,14.35,380
DPTAW,2016-01-06,10:50:00,530406-001,100,3.2,5,0,0,0,0,5,0,,25.36,0,0,,0,0,0,,59.1,0,0,18.79,14.4,365
DPTAW,2016-01-06,10:45:00,530406-001,101,2.4,4,0,0,0,0,4,0,,25.19,0,0,,0,0,0,,59.5,0,0,18.6,14.4,350
DPTAW,2016-01-06,10:40:00,530406-001,102,1.8,4,0,0,0,0,4,0,,25.39,0,0,,0,0,0,,58.1,0,0,18.79,14.4,343
DPTAW,2016-01-06,10:35:00,530406-001,103,3.4,4,0,0,0,0,4,0,,25.9,0,0,,0,0,0,,58.3,0,0,18.84,14.35,338
DPTAW,2016-01-06,10:30:00,530406-001,104,4,4,0,0,0,0,4,0,,25.24,0,0,,0,0,0,,60.2,0,0,18.79,14.35,336
DPTAW,2016-01-06,10:25:00,530406-001,105,1.4,4,0,0,0,0,4,0,,25.01,0,0,,0,0,0,,60.1,0,0,18.6,14.4,320
DPTAW,2016-01-06,10:20:00,530406-001,106,2.8,4,0,0,0,0,4,0,,24.65,0,0,,0,0,0,,61.5,0,0,18.6,14.4,311
DPTAW,2016-01-06,10:15:00,530406-001,107,3.7,4,0,0,0,0,4,0,,24.25,0,0,,0,0,0,,61.3,0,0,18.82,14.4,308
DPTAW,2016-01-06,10:10:00,530406-001,108,5,4,0,0,0,0,4,0,,23.83,0,0,,0,0,0,,63.3,0,0,18.84,14.38,295
DPTAW,2016-01-06,10:05:00,530406-001,109,3.3,4,0,0,0,0,4,0,,23.31,0,0,,0,0,0,,68.6,0,0,18.65,14.4,290
DPTAW,2016-01-06,10:00:00,530406-001,110,1.8,4,0,0,0,0,4,0,,23.4,0,0,,0,0,0,,66,0,0,18.84,14.35,282
DPTAW,2016-01-06,09:55:00,530406-001,111,1.6,4,0,0,0,0,4,0,,23.49,0,0,,0,0,0,,67.7,0,0,18.71,14.4,268
DPTAW,2016-01-06,09:50:00,530406-001,112,1.5,4,0,0,0,0,4,0,,23.33,0,0,,0,0,0,,69.8,0,0,18.63,14.38,260
DPTAW,2016-01-06,09:45:00,530406-001,113,1,4,0,0,0,0,4,0,,22.61,0,0,,0,0,0,,72.1,0,0,18.21,14.38,246
DPTAW,2016-01-06,09:40:00,530406-001,114,0.5,4,0,0,0,0,4,0,,21.94,0,0,,0,0,0,,74.1,0,0,18.57,14.4,238
DPTAW,2016-01-06,09:35:00,530406-001,115,2.1,4,0,0,0,0,4,0,,21.42,0,0,,0,0,0,,76.5,0,0,18.65,14.35,223
DPTAW,2016-01-06,09:30:00,530406-001,116,0.7,4,0,0,0,0,4,0,,20.97,0,0,,0,0,0,,76.9,0,0,18.65,14.35,214
DPTAW,2016-01-06,09:25:00,530406-001,117,0.7,4,0,0,0,0,4,0,,20.71,0,0,,0,0,0,,78.6,0,0,18.71,14.35,203
DPTAW,2016-01-06,09:20:00,530406-001,118,0.2,4,0,0,0,0,4,0,,20.12,0,0,,0,0,0,,82.3,0,0,18.73,14.4,193
DPTAW,2016-01-06,09:15:00,530406-001,119,1,4,0,0,0,0,4,0,,19.5,0,0,,0,0,0,,84.3,0,0,18.6,14.35,183
DPTAW,2016-01-06,09:10:00,530406-001,120,0.4,4,0,0,0,0,4,0,,19.1,0,0,,0,0,0,,86.7,0,0,18.84,14.38,175
DPTAW,2016-01-06,09:05:00,530406-001,121,0.9,4,0,0,0,0,4,0,,18.74,0,0,,0,0,0,,87.9,0,0,18.84,14.4,162
DPTAW,2016-01-06,09:00:00,530406-001,122,0.4,4,0,0,0,0,4,0,,18.23,0,0,,0,0,0,,87.3,0,0,18.19,14.4,94
DPTAW,2016-01-06,08:55:00,530406-001,123,0.1,4,0,0,0,0,4,0,,17.99,0,0,,0,0,0,,80.2,0,0,18.6,14.4,128
DPTAW,2016-01-06,08:50:00,530406-001,124,0,4,0,0,0,0,4,0,,17.66,0,0,,0,0,0,,75.8,0,0,18.57,14.4,99
DPTAW,2016-01-06,08:45:00,530406-001,125,0.1,4,0,0,0,0,4,0,,16.94,0,0,,0,0,0,,75.6,0,0,17.31,14.35,76
DPTAW,2016-01-06,08:40:00,530406-001,126,0.1,4,0,0,0,0,4,0,,17.1,0,0,,0,0,0,,75.2,0,0,18.19,14.4,93
DPTAW,2016-01-06,08:35:00,530406-001,127,0.2,4,0,0,0,0,4,0,,16.72,0,0,,0,0,0,,75.8,0,0,18,14.4,77
DPTAW,2016-01-06,08:30:00,530406-001,128,0,4,0,0,0,0,4,0,,16.5,0,0,,0,0,0,,76.5,0,0,17.69,14.4,64
DPTAW,2016-01-06,08:25:00,530406-001,129,0,4,0,0,0,0,4,0,,16.12,0,0,,0,0,0,,76.8,0,0,14.87,14.28,52
DPTAW,2016-01-06,08:20:00,530406-001,130,0,4,0,0,0,0,4,0,,15.72,0,0,,0,0,0,,77.3,0,0,14.79,14.18,50
DPTAW,2016-01-06,08:15:00,530406-001,131,0.3,4,0,0,0,0,4,0,,15.12,0,0,,0,0,0,,77.6,0,0,14.63,14.06,43
DPTAW,2016-01-06,08:10:00,530406-001,132,0,4,0,0,0,0,4,0,,14.45,0,0,,0,0,0,,78.2,0,0,14.49,13.98,38
DPTAW,2016-01-06,08:05:00,530406-001,133,0,4,0,0,0,0,4,0,,14.22,0,0,,0,0,0,,78.5,0,0,14.22,13.76,28
DPTAW,2016-01-06,08:00:00,530406-001,134,0,4,0,0,0,0,4,0,,14.16,0,0,,0,0,0,,78.5,0,0,14.11,13.61,27
DPTAW,2016-01-06,07:55:00,530406-001,135,0,4,0,0,0,0,4,0,,14.14,0,0,,0,0,0,,78.5,0,0,14.02,13.56,24
DPTAW,2016-01-06,07:50:00,530406-001,136,0,4,0,0,0,0,4,0,,13.85,0,0,,0,0,0,,78.9,0,0,14,13.54,25
DPTAW,2016-01-06,07:45:00,530406-001,137,0,4,0,0,0,0,4,0,,13.62,0,0,,0,0,0,,79.2,0,0,13.59,13.16,23
DPTAW,2016-01-06,07:40:00,530406-001,138,0,4,0,0,0,0,4,0,,13.43,0,0,,0,0,0,,79.3,0,0,13.23,12.82,23
DPTAW,2016-01-06,07:35:00,530406-001,139,0.1,4,0,0,0,0,4,0,,13.36,0,0,,0,0,0,,79.4,0,0,12.74,12.77,23
DPTAW,2016-01-06,07:30:00,530406-001,140,0.1,4,0,0,0,0,4,0,,12.98,0,0,,0,0,0,,79.8,0,0,12.79,12.77,23
DPTAW,2016-01-06,07:25:00,530406-001,141,0.1,4,0,0,0,0,4,0,,12.59,0,0,,0,0,0,,80.2,0,0,12.74,12.77,23
DPTAW,2016-01-06,07:20:00,530406-001,142,1.2,4,0,0,0,0,4,0,,12.3,0,0,,0,0,0,,80.7,0,0,12.74,12.74,23
DPTAW,2016-01-06,07:15:00,530406-001,143,0,4,0,0,0,0,4,0,,11.98,0,0,,0,0,0,,81.3,0,0,12.68,12.74,23
DPTAW,2016-01-06,07:10:00,530406-001,144,0,4,0,0,0,0,4,0,,11.73,0,0,,0,0,0,,81.7,0,0,12.65,12.69,23
DPTAW,2016-01-06,07:05:00,530406-001,145,2.6,4,0,0,0,0,4,0,,11.57,0,0,,0,0,0,,81.9,0,0,12.52,12.67,23
DPTAW,2016-01-06,07:00:00,530406-001,146,0,4,0,0,0,0,4,0,,11.61,0,0,,0,0,0,,81.9,0,0,12.27,12.69,23
DPTAW,2016-01-06,06:55:00,530406-001,147,0,4,0,0,0,0,4,0,,11.62,0,0,,0,0,0,,82,0,0,12.22,12.67,23
DPTAW,2016-01-06,06:50:00,530406-001,148,0,4,0,0,0,0,4,0,,11.54,0,0,,0,0,0,,82.2,0,0,11.48,12.69,22
DPTAW,2016-01-06,06:45:00,530406-001,149,0,4,0,0,0,0,4,0,,11.54,0,0,,0,0,0,,82.3,0,0,10.85,12.67,22
DPTAW,2016-01-06,06:40:00,530406-001,150,0,4,0,0,0,0,4,0,,11.6,0,0,,0,0,0,,82.3,0,0,10.52,12.69,22
DPTAW,2016-01-06,06:35:00,530406-001,151,0,4,0,0,0,0,4,0,,11.72,0,0,,0,0,0,,82.2,0,0,5.23,12.69,22
DPTAW,2016-01-06,06:30:00,530406-001,152,0,4,0,0,0,0,4,0,,11.74,0,0,,0,0,0,,82.2,0,0,0.77,12.67,22
DPTAW,2016-01-06,06:25:00,530406-001,153,0,4,0,0,0,0,4,0,,11.75,0,0,,0,0,0,,82.2,0,0,0.52,12.69,22
DPTAW,2016-01-06,06:20:00,530406-001,154,0,4,0,0,0,0,4,0,,11.78,0,0,,0,0,0,,82.3,0,0,0.05,12.69,22
DPTAW,2016-01-06,06:10:00,530406-001,155,0,4,0,0,0,0,4,0,,11.84,0,0,,0,0,0,,82.4,0,0,0,12.69,22
DPTAW,2016-01-06,06:05:00,530406-001,156,2.2,4,0,0,0,0,4,0,,11.79,0,0,,0,0,0,,82.4,0,0,0,12.69,22
DPTAW,2016-01-06,06:00:00,530406-001,157,0,4,0,0,0,0,4,0,,11.86,0,0,,0,0,0,,82.5,0,0,0,12.69,22
DPTAW,2016-01-06,05:55:00,530406-001,158,0,4,0,0,0,0,4,0,,12,0,0,,0,0,0,,82.7,0,0,0,12.74,22
DPTAW,2016-01-06,05:50:00,530406-001,159,0,4,0,0,0,0,4,0,,12.06,0,0,,0,0,0,,82.7,0,0,0,12.69,22
DPTAW,2016-01-06,05:45:00,530406-001,160,0,4,0,0,0,0,4,0,,12,0,0,,0,0,0,,82.9,0,0,0,12.69,22
DPTAW,2016-01-06,05:40:00,530406-001,161,0,4,0,0,0,0,4,0,,12.2,0,0,,0,0,0,,82.8,0,0,0,12.69,22
DPTAW,2016-01-06,05:35:00,530406-001,162,0,4,0,0,0,0,4,0,,12.33,0,0,,0,0,0,,82.6,0,0,0,12.74,22
DPTAW,2016-01-06,05:30:00,530406-001,163,0,4,0,0,0,0,4,0,,12.25,0,0,,0,0,0,,82.7,0,0,0,12.69,22
DPTAW,2016-01-06,05:25:00,530406-001,164,0,4,0,0,0,0,4,0,,12.04,0,0,,0,0,0,,82.9,0,0,0,12.69,22
DPTAW,2016-01-06,05:20:00,530406-001,165,0,4,0,0,0,0,4,0,,12.1,0,0,,0,0,0,,82.8,0,0,0,12.74,22
DPTAW,2016-01-06,05:15:00,530406-001,166,0,4,0,0,0,0,4,0,,12.24,0,0,,0,0,0,,82.7,0,0,0,12.69,22
DPTAW,2016-01-06,05:10:00,530406-001,167,0,4,0,0,0,0,4,0,,12.4,0,0,,0,0,0,,82.6,0,0,0,12.74,22
DPTAW,2016-01-06,05:05:00,530406-001,168,0,4,0,0,0,0,4,0,,12.46,0,0,,0,0,0,,82.6,0,0,0,12.74,22
DPTAW,2016-01-06,05:00:00,530406-001,169,0.1,4,0,0,0,0,4,0,,12.5,0,0,,0,0,0,,82.6,0,0,0,12.74,22
DPTAW,2016-01-06,04:55:00,530406-001,170,0,4,0,0,0,0,4,0,,12.58,0,0,,0,0,0,,82.7,0,0,0,12.74,22
DPTAW,2016-01-06,04:50:00,530406-001,171,0,4,0,0,0,0,4,0,,12.48,0,0,,0,0,0,,82.9,0,0,0,12.74,22
DPTAW,2016-01-06,04:45:00,530406-001,172,0,4,0,0,0,0,4,0,,12.38,0,0,,0,0,0,,83.1,0,0,0,12.77,22
DPTAW,2016-01-06,04:40:00,530406-001,173,0,4,0,0,0,0,4,0,,12.44,0,0,,0,0,0,,83.1,0,0,0,12.74,22
DPTAW,2016-01-06,04:35:00,530406-001,174,0,4,0,0,0,0,4,0,,12.52,0,0,,0,0,0,,83.1,0,0,0,12.74,22
DPTAW,2016-01-06,04:30:00,530406-001,175,0,4,0,0,0,0,4,0,,12.67,0,0,,0,0,0,,83,0,0,0,12.74,22
DPTAW,2016-01-06,04:25:00,530406-001,176,0.7,4,0,0,0,0,4,0,,12.65,0,0,,0,0,0,,83.1,0,0,0,12.77,22
DPTAW,2016-01-06,04:20:00,530406-001,177,0.1,4,0,0,0,0,4,0,,12.64,0,0,,0,0,0,,83.2,0,0,0,12.77,23
DPTAW,2016-01-06,04:15:00,530406-001,178,0,4,0,0,0,0,4,0,,12.65,0,0,,0,0,0,,83.3,0,0,0,12.77,22
DPTAW,2016-01-06,04:10:00,530406-001,179,0,4,0,0,0,0,4,0,,12.68,0,0,,0,0,0,,83.3,0,0,0,12.77,22
DPTAW,2016-01-06,04:05:00,530406-001,180,0,4,0,0,0,0,4,0,,12.76,0,0,,0,0,0,,83.4,0,0,0,12.77,22
DPTAW,2016-01-06,04:00:00,530406-001,181,0,4,0,0,0,0,4,0,,12.82,0,0,,0,0,0,,83.4,0,0,0,12.77,22
DPTAW,2016-01-06,03:55:00,530406-001,182,0.2,4,0,0,0,0,4,0,,12.96,0,0,,0,0,0,,83.3,0,0,0,12.77,22
DPTAW,2016-01-06,03:50:00,530406-001,183,0.8,4,0,0,0,0,4,0,,12.98,0,0,,0,0,0,,83.3,0,0,0,12.77,23
DPTAW,2016-01-06,03:45:00,530406-001,184,0,4,0,0,0,0,4,0,,12.9,0,0,,0,0,0,,83.5,0,0,0,12.77,22
DPTAW,2016-01-06,03:40:00,530406-001,185,0.8,4,0,0,0,0,4,0,,13.03,0,0,,0,0,0,,83.3,0,0,0,12.77,22
DPTAW,2016-01-06,03:35:00,530406-001,186,0,4,0,0,0,0,4,0,,13.14,0,0,,0,0,0,,83.4,0,0,0,12.77,22
DPTAW,2016-01-06,03:30:00,530406-001,187,0,4,0,0,0,0,4,0,,13.05,0,0,,0,0,0,,83.6,0,0,0,12.77,22
DPTAW,2016-01-06,03:25:00,530406-001,188,0,4,0,0,0,0,4,0,,12.99,0,0,,0,0,0,,83.7,0,0,0,12.77,22
DPTAW,2016-01-06,03:20:00,530406-001,189,0.1,4,0,0,0,0,4,0,,12.97,0,0,,0,0,0,,84,0,0,0,12.79,22
DPTAW,2016-01-06,03:15:00,530406-001,190,0.3,4,0,0,0,0,4,0,,13.08,0,0,,0,0,0,,84,0,0,0,12.79,23
DPTAW,2016-01-06,03:10:00,530406-001,191,0,4,0,0,0,0,4,0,,13.14,0,0,,0,0,0,,84.1,0,0,0,12.79,23
DPTAW,2016-01-06,03:05:00,530406-001,192,0.5,4,0,0,0,0,4,0,,13.21,0,0,,0,0,0,,84,0,0,0,12.79,22
DPTAW,2016-01-06,03:00:00,530406-001,193,0.3,4,0,0,0,0,4,0,,13.24,0,0,,0,0,0,,84.1,0,0,0,12.79,22
DPTAW,2016-01-06,02:55:00,530406-001,194,0,4,0,0,0,0,4,0,,13.22,0,0,,0,0,0,,84.2,0,0,0,12.79,22
DPTAW,2016-01-06,02:50:00,530406-001,195,0,4,0,0,0,0,4,0,,13.14,0,0,,0,0,0,,84.4,0,0,0,12.79,23
DPTAW,2016-01-06,02:45:00,530406-001,196,0,4,0,0,0,0,4,0,,13.14,0,0,,0,0,0,,84.6,0,0,0,12.79,23
DPTAW,2016-01-06,02:40:00,530406-001,197,0,4,0,0,0,0,4,0,,13.15,0,0,,0,0,0,,84.7,0,0,0,12.79,22
DPTAW,2016-01-06,02:35:00,530406-001,198,0,4,0,0,0,0,4,0,,13.2,0,0,,0,0,0,,84.5,0,0,0,12.79,23
DPTAW,2016-01-06,02:30:00,530406-001,199,0,4,0,0,0,0,4,0,,13.28,0,0,,0,0,0,,84.7,0,0,0,12.77,23
DPTAW,2016-01-06,02:25:00,530406-001,200,0,4,0,0,0,0,4,0,,13.26,0,0,,0,0,0,,84.7,0,0,0,12.79,23
DPTAW,2016-01-06,02:20:00,530406-001,201,0,4,0,0,0,0,4,0,,13.31,0,0,,0,0,0,,84.7,0,0,0,12.79,22
DPTAW,2016-01-06,02:15:00,530406-001,202,0.5,4,0,0,0,0,4,0,,13.4,0,0,,0,0,0,,84.8,0,0,0,12.79,23
DPTAW,2016-01-06,02:10:00,530406-001,203,0.7,4,0,0,0,0,4,0,,13.56,0,0,,0,0,0,,84.5,0,0,0,12.79,23
DPTAW,2016-01-06,02:05:00,530406-001,204,0,4,0,0,0,0,4,0,,13.59,0,0,,0,0,0,,84.8,0,0,0,12.79,22
DPTAW,2016-01-06,02:00:00,530406-001,205,0,4,0,0,0,0,4,0,,13.71,0,0,,0,0,0,,84.7,0,0,0,12.79,23
DPTAW,2016-01-06,01:55:00,530406-001,206,0,4,0,0,0,0,4,0,,13.61,0,0,,0,0,0,,84.9,0,0,0,12.79,23
DPTAW,2016-01-06,01:50:00,530406-001,207,0,4,0,0,0,0,4,0,,13.38,0,0,,0,0,0,,85.3,0,0,0,12.82,22
DPTAW,2016-01-06,01:45:00,530406-001,208,0.1,4,0,0,0,0,4,0,,13.44,0,0,,0,0,0,,85.4,0,0,0,12.79,23
DPTAW,2016-01-06,01:40:00,530406-001,209,0.1,4,0,0,0,0,4,0,,13.55,0,0,,0,0,0,,85.2,0,0,0,12.82,22
DPTAW,2016-01-06,01:35:00,530406-001,210,0,4,0,0,0,0,4,0,,13.72,0,0,,0,0,0,,85.3,0,0,0,12.82,23
DPTAW,2016-01-06,01:30:00,530406-001,211,0,4,0,0,0,0,4,0,,13.78,0,0,,0,0,0,,85.4,0,0,0,12.79,23
DPTAW,2016-01-06,01:25:00,530406-001,212,0,4,0,0,0,0,4,0,,13.79,0,0,,0,0,0,,85.4,0,0,0,12.79,23
DPTAW,2016-01-06,01:20:00,530406-001,213,0,4,0,0,0,0,4,0,,13.73,0,0,,0,0,0,,85.5,0,0,0,12.82,22
DPTAW,2016-01-06,01:15:00,530406-001,214,0,4,0,0,0,0,4,0,,13.84,0,0,,0,0,0,,85.6,0,0,0,12.82,23
DPTAW,2016-01-06,01:10:00,530406-001,215,0,4,0,0,0,0,4,0,,13.77,0,0,,0,0,0,,85.7,0,0,0,12.82,23
DPTAW,2016-01-06,01:05:00,530406-001,216,0,4,0,0,0,0,4,0,,13.77,0,0,,0,0,0,,85.8,0,0,0,12.82,23
DPTAW,2016-01-06,01:00:00,530406-001,217,0.1,4,0,0,0,0,4,0,,13.76,0,0,,0,0,0,,86,0,0,0,12.82,23
DPTAW,2016-01-06,00:55:00,530406-001,218,0.5,4,0,0,0,0,4,0,,13.81,0,0,,0,0,0,,85.9,0,0,0,12.87,23
DPTAW,2016-01-06,00:50:00,530406-001,219,1.3,4,0,0,0,0,4,0,,13.91,0,0,,0,0,0,,85.8,0,0,0,12.87,23
DPTAW,2016-01-06,00:45:00,530406-001,220,1.9,4,0,0,0,0,4,0,,14.16,0,0,,0,0,0,,85.4,0,0,0,12.82,23
DPTAW,2016-01-06,00:40:00,530406-001,221,0.3,4,0,0,0,0,4,0,,14.12,0,0,,0,0,0,,86,0,0,0,12.82,23
DPTAW,2016-01-06,00:35:00,530406-001,222,1.4,4,0,0,0,0,4,0,,14.24,0,0,,0,0,0,,85.5,0,0,0,12.84,23
DPTAW,2016-01-06,00:30:00,530406-001,223,2.1,4,0,0,0,0,4,0,,14.28,0,0,,0,0,0,,86.1,0,0,0,12.82,23
DPTAW,2016-01-06,00:25:00,530406-001,224,0,4,0,0,0,0,4,0,,14.16,0,0,,0,0,0,,86.4,0,0,0,12.87,23
DPTAW,2016-01-06,00:20:00,530406-001,225,0.4,4,0,0,0,0,4,0,,14.13,0,0,,0,0,0,,86.6,0,0,0,12.82,23
DPTAW,2016-01-06,00:15:00,530406-001,226,0,4,0,0,0,0,4,0,,14.34,0,0,,0,0,0,,86.6,0,0,0,12.84,23
DPTAW,2016-01-06,00:10:00,530406-001,227,0.3,4,0,0,0,0,4,0,,14.35,0,0,,0,0,0,,86.7,0,0,0,12.87,23
DPTAW,2016-01-06,00:05:00,530406-001,228,0,4,0,0,0,0,4,0,,14.26,0,0,,0,0,0,,87,0,0,0,12.87,23
DPTAW,2016-01-06,00:00:00,530406-001,229,0,4,0,0,0,0,4,0,,14.26,0,0,,0,0,0,,87,0,0,0,12.67,23
DPTAW,2016-01-05,23:55:00,530406-001,230,0,4,0,0,0,0,4,0,,14.35,0,0,,0,0,0,,87,0,0,0,12.87,23
DPTAW,2016-01-05,23:50:00,530406-001,231,0,4,0,0,0,0,4,0,,14.5,0,0,,0,0,0,,86.9,0,0,0,12.87,23
DPTAW,2016-01-05,23:45:00,530406-001,232,0,4,0,0,0,0,4,0,,14.4,0,0,,0,0,0,,87.2,0,0,0,12.87,23
DPTAW,2016-01-05,23:40:00,530406-001,233,0,4,0,0,0,0,4,0,,14.46,0,0,,0,0,0,,87.2,0,0,0,12.87,23
DPTAW,2016-01-05,23:35:00,530406-001,234,0,4,0,0,0,0,4,0,,14.52,0,0,,0,0,0,,87.3,0,0,0,12.87,23
DPTAW,2016-01-05,23:30:00,530406-001,235,0,4,0,0,0,0,4,0,,14.52,0,0,,0,0,0,,87.5,0,0,0,12.87,23
DPTAW,2016-01-05,23:25:00,530406-001,236,0.2,4,0,0,0,0,4,0,,14.55,0,0,,0,0,0,,87.5,0,0,0,12.82,23
DPTAW,2016-01-05,23:20:00,530406-001,237,0.8,4,0,0,0,0,4,0,,14.62,0,0,,0,0,0,,87.6,0,0,0,12.87,23
DPTAW,2016-01-05,23:15:00,530406-001,238,0,4,0,0,0,0,4,0,,14.74,0,0,,0,0,0,,87.6,0,0,0,12.87,23
DPTAW,2016-01-05,23:10:00,530406-001,239,0,4,0,0,0,0,4,0,,14.88,0,0,,0,0,0,,87.6,0,0,0,12.87,23
DPTAW,2016-01-05,23:05:00,530406-001,240,0,4,0,0,0,0,4,0,,14.86,0,0,,0,0,0,,87.7,0,0,0,12.87,23
DPTAW,2016-01-05,23:00:00,530406-001,241,0,4,0,0,0,0,4,0,,14.96,0,0,,0,0,0,,87.7,0,0,0,12.87,23
DPTAW,2016-01-05,22:55:00,530406-001,242,0,4,0,0,0,0,4,0,,15.14,0,0,,0,0,0,,87.7,0,0,0,12.87,23
DPTAW,2016-01-05,22:50:00,530406-001,243,0.5,4,0,0,0,0,4,0,,15.2,0,0,,0,0,0,,87.6,0,0,0,12.87,23